﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110318,6591,,12510184575
20110317,6530,,12411501234
20110316,6636,,12642419659
20110315,6840,,13043736613
20110314,6789,,12957551129
20110311,6956,,13285114214
20110310,7025,,13440411665
20110309,6992,,13385731770
20110308,6871,,13180886479
20110307,6892,,13231452412
20110304,6788,,13045868525
20110303,6714,,12913115978
20110302,6776,,13035945294
20110301,6700,,12895785812
20110228,6599,,12709235073
20110225,6532,,12599158618
20110224,6678,,12904912816
20110223,6793,,13138231001
20110222,6955,,13464826875
20110221,6988,,13558210022
20110218,6947,,13496019860
20110217,6888,,13403587172
20110216,6823,,13300885083
20110215,6854,,13397577392
20110214,6667,,13054822880
20110210,6677,,13084140642
20110209,6811,,13367532487
20110208,6831,,13447148251
20110207,6946,,13673118220
20110204,6896,,13575186745
20110203,6890,,13584125892
20110202,6785,,13401525261
20110201,6831,,13502016638
20110131,6876,,13628205946
20110128,6995,0,13904042338
20110127,6932,,13788995875
20110126,6908,,13755778039
20110125,6954,,13875515269
20110124,7011,,13993401070
20110121,7096,,14196712383
20110120,7162,,14357252984
20110119,7135,,14316141925
20110118,7129,,14317413436
20110117,7251,,14583244111
20110114,7258,,14611722923
20110113,7305,,14734116903
20110112,7242,,14621023319
20110111,7159,,14460898109
20110107,7309,,14773825985
20110106,7294,,14756471493
20110105,7179,,14539899641
20110104,7083,,14349298869
20101230,6871,,13948600475
20101229,6844,,13910304888
20101228,6971,,14168763213
20101227,6999,,14228672477
20101224,7039,,14326676793
20101222,7126,,14510807162
20101221,7028,,14354102666
20101220,7092,,14522395084
20101217,7083,,14517295165
20101216,7196,,14777924968
20101215,7297,,15014422918
20101214,7236,,14916427171
20101213,7232,,14919814625
20101210,7263,,14998633357
20101209,7302,,15112059810
20101208,7401,,15335932194
20101207,7261,,15079787344
20101206,7351,,15274883980
20101203,7467,,15521929062
20101202,7406,,15422112646
20101201,7312,,15234691034
20101130,7397,,15422207784
20101129,7325,,15282993437
20101126,7366,,15379754085
20101125,7296,,15250689633
20101124,7291,,15250521215
20101122,7451,,15604465035
20101119,7429,,15574215669
20101118,7226,,15171206209
20101117,7416,,15586647555
20101116,7513,,15816028627
20101115,7535,,15904986518
20101112,7737,,16352246923
20101111,7643,,16190881918
20101110,7693,,16331266195
20101109,7724,,16412238047
20101108,7662,,16324934326
20101105,7586,,16195051829
20101104,7551,,16167114878
20101102,7402,,15891911459
20101101,7253,,15582233253
20101029,7277,,15669636600
20101028,7343,,15836254455
20101027,7487,,16175960661
20101026,7413,,16041335960
20101025,7402,,16096428860
20101022,7474,,16282722733
20101021,7384,,16114457702
20101020,7503,,16417187724
20101019,7402,,16220538685
20101018,7487,,16462288409
20101015,7570,,16661507512
20101014,7465,,16462743547
20101013,7335,,16186687008
20101012,7388,,16342728021
20101008,7346,,16281238422
20101007,7435,,16504973312
20101006,7439,,16591326372
20101005,7496,,16799307565
20101004,7384,,16548627862
20101001,7397,,16594827148
20100930,7382,,16606580064
20100929,7282,,16415659808
20100928,7399,,16758673016
20100927,7325,,16626371336
20100924,7349,,16760207156
20100922,7359,,16798361511
20100921,7395,,16919574778
20100917,7278,,16691357601
20100916,7308,,16808427630
20100915,7286,,16782802159
20100914,7119,,16428703189
20100913,7060,,16338329364
20100910,7032,,16305321279
20100909,6982,,16243047244
20100908,7054,,16423992267
20100907,7091,,16521892648
20100906,6986,,16325720362
20100903,6936,,16288770250
20100902,6860,,16170499615
20100901,6806,,16062997640
20100831,6873,,16258472861
20100830,6876,,16350652215
20100827,6781,,16138539626
20100826,6835,,16315978520
20100825,6835,,16341782991
20100824,6916,,16586751627
20100823,6997,,16800416028
20100820,7018,,16899806439
20100819,7007,,16902419064
20100818,7012,,16958673608
20100817,6975,,16884860081
20100816,6970,,16885885918
20100813,6948,,16845681475
20100812,6945,,16865823055
20100811,7036,,17129016663
20100810,7203,,17550458099
20100809,7147,,17439440067
20100806,7168,,17502498082
20100805,7189,,17575451274
20100804,7121,,17443954100
20100803,7204,,17672845069
20100802,7070,,17356328961
20100730,7090,,17422361995
20100729,7150,,17603474718
20100728,7170,0,17674127429
20100727,7072,,17440767422
20100726,7159,,17703061199
20100723,7039,,17431510497
20100722,6967,,17289238837
20100721,6911,,17171855037
20100720,6793,,16920161107
20100716,6868,,17126951452
20100715,7044,,17580470002
20100714,7069,,17665119258
20100713,7084,,17713480210
20100712,7061,,17655571588
20100709,6900,,17257681916
20100708,6801,,17039818958
20100707,6818,,17118922156
20100706,6673,,16779302590
20100705,6743,,16998741192
20100702,6868,,17313807013
20100701,6913,,17477169966
20100630,6916,,17505501249
20100629,7170,,18167582256
20100628,7172,,18219462465
20100625,7238,,18424347069
20100624,7314,,18637744752
20100623,7360,,18790698460
20100622,7430,,18988355578
20100621,7159,,18360364870
20100618,7154,,18337653193
20100617,7116,,18242062563
20100616,7137,,18336902250
20100615,7127,,18323489784
20100614,7055,,18148544202
20100611,6944,,17872573081
20100610,6905,,17816186198
20100609,6898,,17815141882
20100608,6905,,17843042311
20100607,7023,,18159173356
20100604,7163,,18528826622
20100603,6993,,18100694992
20100602,6963,,18060458543
20100601,7082,,18378149881
20100531,7095,,18445192016
20100528,6927,,18020250019
20100527,6717,,17482514239
20100526,6543,,17052532633
20100525,6826,,17827278905
20100524,6710,,17523862997
20100521,6698,,17504888480
20100520,6908,,18057811199
20100519,7044,,18448467878
20100518,7048,,18426003907
20100517,7235,,18975855161
20100514,7345,,19285655054
20100513,7227,,18997623395
20100512,7220,,18991659188
20100511,7322,,19259854668
20100510,7124,,18755540297
20100507,7121,,18763665352
20100506,7429,,19576411106
20100430,7627,,20122909729
20100428,7708,,20358692347
20100427,7883,,20838984764
20100426,7788,,20617600849
20100423,7769,,20584459803
20100422,7748,,20537603217
20100421,7779,,20632690385
20100420,7661,,20397507447
20100419,7780,,20757126589
20100416,7953,,21258308924
20100415,8008,,21443960097
20100414,8006,,21479652983
20100413,8035,,21608731061
20100412,8102,,21825457380
20100409,8061,,21772068074
20100408,8099,,21995910762
20100407,7950,,21591823963
20100406,7989,,21697055672
20100405,7996,,21716444893
20100402,7951,,21698826381
20100401,7780,,21255234489
20100331,7777,,21273977052
20100330,7642,,20916591398
20100329,7576,,20765266163
20100326,7506,,20579906840
20100325,7484,,20532400221
20100324,7372,,20243845469
20100323,7392,,20327912255
20100319,7532,,20739297846
20100318,7543,,20774276805
20100317,7403,,20407376201
20100316,7403,,20419627512
20100315,7537,,20807232247
20100312,7539,,20821516918
20100311,7522,,20786373798
20100310,7454,,20656127917
20100309,7463,,20730601934
20100308,7329,,20397699834
20100305,7174,,19991990147
20100304,7220,,20130838812
20100303,7217,,20130418844
20100302,7245,,20225345866
20100301,7078,,19766166157
20100226,7022,,19624731948
20100225,7123,,19933727618
20100224,7175,,20087399601
20100223,7169,,20110182533
20100222,7075,,19846734547
20100219,7256,,20368951800
20100218,7241,,20347775908
20100217,7102,,19958813216
20100216,7085,,19910621531
20100215,7091,,19928787551
20100212,7066,,19876317787
20100210,6858,,19333552189
20100209,6733,,18988140245
20100208,6809,,19221782147
20100205,7094,,20071536963
20100204,7309,,20692069252
20100203,7103,,20136550625
20100202,7142,,20263052238
20100201,7073,,20079672624
20100129,7086,,20124753166
20100128,6997,0,19868209963
20100127,6991,,19856145992
20100126,7312,,20787304508
20100125,7325,,20801690160
20100122,7403,,21037938212
20100121,7652,,21833526607
20100120,7759,,22197496018
20100119,7609,,21757822064
20100118,7669,,21996450593
20100115,7731,,22197077833
20100114,7799,,22422379198
20100113,8017,,23050898840
20100112,8123,,23387453222
20100108,8181,,23632495453
20100107,8173,,23664378733
20100106,8107,,23531478462
20100105,7960,,23116686137
20100104,7988,,23240026673
20091230,7825,,22789209224
20091229,7796,,22698987016
20091228,7780,,22650339023
20091225,7763,,22562664380
20091224,7698,,22397425600
20091222,7502,,21858563697
20091221,7530,,21982077879
20091218,7549,,22108197879
20091217,7703,,22594884763
20091216,7777,,22822828910
20091215,7766,,22804297199
20091214,7698,,22614276985
20091211,7603,,22347768261
20091210,7608,,22396751049
20091209,7731,,22802852628
20091208,7854,,23211115133
20091207,7981,,23600701449
20091204,7812,,23121251310
20091203,7728,,22898828654
20091202,7568,,22449225067
20091201,7406,,21985004003
20091130,7229,,21530612660
20091127,7494,,22339903830
20091126,7711,,23004640918
20091125,7728,,23082527472
20091124,7836,,23422413016
20091120,7808,,23382000415
20091119,7910,,23723588819
20091118,7927,,23822494057
20091117,7908,,23805087157
20091116,7797,,23512194385
20091113,7817,,23641754567
20091112,7845,,23771782821
20091111,7757,,23544636313
20091110,7772,,23610227399
20091109,7631,,23229023061
20091106,7582,,23075002155
20091105,7588,,23151350781
20091104,7396,,22595767980
20091102,7518,,22995510870
20091030,7475,,22925356755
20091029,7591,,23338138397
20091028,7828,,24156031093
20091027,7979,,24621080065
20091026,7980,,24698832055
20091023,7786,,24157928814
20091022,7793,,24218408410
20091021,7784,,24223803052
20091020,7748,,24236533789
20091019,7640,,23931463216
20091016,7687,,24114566152
20091015,7563,,23749477873
20091014,7423,,23331673019
20091013,7362,,23211498706
20091009,7309,,23101869318
20091008,7233,,22905171530
20091007,7133,,22603888916
20091006,6990,,22186976257
20091005,6959,,22139879405
20091002,7090,,22554546722
20091001,7097,,22565050749
20090930,7181,,22845493355
20090929,7045,,22437451792
20090928,7134,,22740903119
20090925,7257,,23227285369
20090924,7462,,23903654261
20090918,7600,,24370021786
20090917,7482,,24027075760
20090916,7333,,23586333623
20090915,7384,,23768060681
20090914,7408,,23855499854
20090911,7453,,24023044195
20090910,7437,,23998342868
20090909,7523,,24291350505
20090908,7438,,24029981712
20090907,7351,,23771784526
20090904,7164,,23205128274
20090903,6946,,22495410323
20090902,7103,,23021471440
20090901,7098,,23027970375
20090831,7196,,23337503399
20090828,7349,,23850481743
20090827,7462,,24244784674
20090826,7471,,24302998104
20090825,7522,,24509727060
20090824,7410,,24128458039
20090821,7363,,23978979285
20090820,7236,,23559743953
20090819,7388,,24071223873
20090818,7355,,23965673581
20090817,7677,,25034843277
20090814,7761,,25353009517
20090813,7692,,25161767779
20090812,7920,,25907713506
20090811,7964,,26059162891
20090810,7845,,25691225161
20090807,7971,,26142465333
20090806,7857,,25938418310
20090805,7983,,26415755984
20090804,8049,,26758212957
20090803,7814,,26062993376
20090731,7775,,25983779754
20090730,7741,,25956871596
20090729,7965,,26782697696
20090728,7835,0,26519167275
20090727,7638,,25884118388
20090724,7544,,25551599274
20090723,7287,,24717479916
20090722,7326,,24850950560
20090721,7368,,25012855316
20090717,6996,,23787900887
20090716,6993,,23810990796
20090715,6807,,23203612025
20090714,6561,,22375094759
20090713,6700,,22869842413
20090710,6778,,23170834501
20090709,6677,,22943701226
20090708,6844,,23532222814
20090707,6976,,23989753877
20090706,7071,,24360603454
20090703,7066,,24430867805
20090702,7135,,24670146519
20090701,7083,,24522978794
20090630,7134,,24711584078
20090629,7094,,24613627280
20090626,6987,,24266018032
20090625,6890,,23962770382
20090624,6698,,23308006649
20090623,6890,,23986484616
20090622,6876,,23926605723
20090619,6847,,23838248878
20090618,6872,,23945031154
20090617,6941,,24225643039
20090616,7157,,24989285856
20090615,7359,,25690044977
20090612,7379,,25795392392
20090611,7398,,25952561371
20090610,7053,,24784593129
20090609,7243,,25505821302
20090608,7369,,25982141386
20090605,7117,,25135445622
20090604,7151,,25361267877
20090603,7009,,24924177213
20090602,7211,,25681316929
20090601,6798,,24206301122
20090529,6755,,24050557228
20090528,6723,,23927691855
20090527,6395,,22792667415
20090526,6457,,23015355631
20090525,6453,,23007413254
20090522,6504,,23214084296
20090521,6606,,23563951478
20090520,6724,,23974407967
20090519,6582,,23471831664
20090518,6421,,22969706096
20090515,6395,,22895040257
20090514,6511,,23324054093
20090513,6490,,23270950610
20090512,6665,,23868039796
20090511,6889,,24763185947
20090508,6850,,24603391793
20090507,6779,,24350431797
20090501,6356,,22829990722
20090430,6097,,21882998984
20090428,5914,,21206745916
20090427,6137,,22001111576
20090424,6154,,22102955699
20090423,6011,,21620875512
20090422,6200,,22328188801
20090421,6308,,22697619307
20090420,6299,,22595646168
20090417,6397,,22956704322
20090416,6442,,23157490968
20090415,6296,,22576901619
20090414,6143,,22029125166
20090413,6138,,22010029949
20090410,6153,,22113849667
20090409,5947,,21376878350
20090408,6144,,22083729550
20090407,6200,,22322641238
20090406,6130,,22098609595
20090403,6060,,21959317757
20090402,5693,,20709633879
20090401,5706,,20761154560
20090331,5598,,20382469428
20090330,5860,,21318247002
20090327,5843,,21217439905
20090326,5576,,20214827730
20090325,5687,,20624917557
20090324,5617,,20374351282
20090323,5253,,19053322691
20090319,5278,,19171877462
20090318,5351,,19458739791
20090317,5422,,19742767451
20090316,5217,,19041718715
20090313,4999,,18257251675
20090312,5000,,18277873545
20090311,4981,,18213277322
20090310,4887,,17886494931
20090309,4883,,17885195091
20090306,4984,,18260852520
20090305,5066,,18559035764
20090304,4817,,17661239477
20090303,4719,,17334909454
20090302,4910,,18060367877
20090227,5019,,18491257267
20090226,5139,,18958313735
20090225,5042,,18631691768
20090224,5054,,18653807419
20090223,4857,,17933872439
20090220,5022,,18548679740
20090219,4963,,18345086640
20090218,4864,,17984979938
20090217,5050,,18693049701
20090216,5052,,18706317609
20090213,4903,,18168547798
20090212,4987,,18475523518
20090210,5099,,18896993587
20090209,5114,,18961623803
20090206,4941,,18331215620
20090205,4792,,17779433845
20090204,4639,,17216136965
20090203,4618,,17140356880
20090202,4748,,17607558737
20090130,4683,,17375757811
20090129,4540,,16842331500
20090128,4474,0,16597565183
20090127,4492,,16664263963
20090126,4471,,16602547907
20090123,4516,,16779684788
20090122,4489,,16681456087
20090121,4691,,17434451164
20090120,4812,,17901036674
20090119,4796,,17851330893
20090116,4704,,17509348019
20090115,4798,,17864621029
20090114,4714,,17551277154
20090113,4832,,17990925104
20090109,5141,,19141822685
20090108,5449,,20286538961
20090107,5708,,21255847745
20090106,5674,,21149699357
20090105,5409,,20163948845
20081230,5071,,18916846941
20081229,4972,,18548102753
20081226,4977,,18566175611
20081225,4960,,18515737014
20081224,4997,,18682530022
20081222,5321,,19872541591
20081219,5402,,20177571516
20081218,5196,,19408821460
20081217,5107,,19084609888
20081216,5127,,19164677422
20081215,5077,,19007402511
20081212,5381,,20162009509
20081211,5459,,20446006247
20081210,5195,,19457599786
20081209,5278,,19831676318
20081208,4939,,18565750062
20081205,4848,,18272654011
20081204,4888,,18439071642
20081203,4752,,17934381953
20081202,4971,,18766739539
20081201,4983,,18812484979
20081128,4938,,18639932540
20081127,4842,,18289351835
20081126,4683,,17704353285
20081125,4627,,17505749117
20081121,4479,,16959771221
20081120,4696,,17791575493
20081119,4742,,17974217814
20081118,4924,,18668762834
20081117,4926,,18704361393
20081114,4828,,18344054073
20081113,4942,,18781385170
20081112,5051,,19200264373
20081111,5228,,19899281647
20081110,4961,,18898990304
20081107,4789,,18253394636
20081106,5150,,19650512790
20081105,5080,,19406959172
20081104,5101,,19492623478
20081031,4978,,19024157629
20081030,4535,,17333800685
20081029,4424,,16926052649
20081028,4040,,15471240997
20081027,4427,,17004056001
20081024,4772,,18356900697
20081023,4918,,18954871627
20081022,5323,,20625098111
20081021,5474,,21235632057
20081020,5249,,20390857143
20081017,5375,,20912565392
20081016,5538,,21580670656
20081015,5855,,22821547833
20081014,5698,,22263342572
20081010,5369,,21026848463
20081009,5286,,20772059013
20081008,5838,,22939891094
20081007,5841,,22986302055
20081006,6303,,24846110953
20081003,6465,,25537428620
20081002,6384,,25214661802
20081001,6388,,25203525514
20080930,6184,,24404450447
20080929,6602,,26016931728
20080926,6636,,26139266310
20080925,6627,,26085430764
20080924,6590,,25926583995
20080922,6798,,26699152466
20080919,6137,,24137597344
20080918,6088,,23964772224
20080917,6356,,25077769415
20080916,6577,,25931672909
20080912,6738,,26536590301
20080911,6988,,27161737756
20080910,7142,,27644242490
20080909,7331,,28290927163
20080908,7172,,27488158476
20080905,7212,,27425295019
20080904,7395,,27992603551
20080903,7611,,28688869269
20080902,7601,,28584366074
20080901,7725,,28420082015
20080829,7699,,27957289500
20080828,7850,,28084025782
20080827,7619,,27009496697
20080826,7622,,26800347894
20080825,7467,,25541577514
20080822,7370,,24760773763
20080821,7604,,25587181306
20080820,7325,,24696207613
20080819,7476,,25230194683
20080818,7605,,25697810043
20080815,7656,,25918162076
20080814,7498,,25449090639
20080813,7582,,25782916301
20080812,7784,,26468942219
20080811,7854,,26809284555
20080808,7975,,27259907144
20080807,8022,,27420804123
20080806,7948,,27203855118
20080805,8202,,28116907749
20080804,8309,,28534346934
20080801,8290,,28551769689
20080731,8287,,28639720347
20080730,8154,,28202347607
20080729,8260,,28614286785
20080728,8305,0,28836277294
20080725,8477,,29523863407
20080724,8541,,29852082744
20080723,8303,,29069772184
20080722,8249,,28920413103
20080718,8032,,28210062846
20080717,7746,,27233715114
20080716,7754,,27298151222
20080715,8196,,28902452696
20080714,8256,,29190957894
20080711,8133,,28786386688
20080710,8039,,28530890802
20080709,7789,,27687169748
20080708,8004,,28524198820
20080707,7703,,27541495981
20080704,7667,,27545801558
20080703,7834,,28257072472
20080702,7969,,28744130153
20080701,8002,,28891576976
20080630,7936,,28691428076
20080627,8143,,29472275170
20080626,8280,,30003085553
20080625,8161,,29617973786
20080624,8257,,29994601357
20080623,8273,,30119577101
20080620,8364,,30495815335
20080619,8612,,31438648238
20080618,8453,,30918846700
20080617,8452,,30948466478
20080616,8244,,30226883442
20080613,8420,,30914975665
20080612,8454,,31094367204
20080611,8572,,31619302108
20080610,8943,,32988461772
20080609,8809,,32529771560
20080606,8782,,32479476043
20080605,8783,,32513929824
20080604,8922,,33120169192
20080603,9094,,33806556802
20080602,9013,,33488860864
20080530,8951,,33276117914
20080529,8839,,32905370251
20080528,8785,,32774753809
20080527,8639,,32222176406
20080526,8913,,33342820516
20080523,9135,,34241538899
20080522,9183,,34547002397
20080521,9117,,34388290042
20080520,9452,,35775439636
20080519,9345,,35396647360
20080516,9308,,35253846246
20080515,9345,,35421494758
20080514,9290,,35209071006
20080513,9057,,34326274131
20080512,8967,,33983772856
20080509,9166,,34790989073
20080508,9363,,35756001376
20080507,9685,,37425015283
20080502,9440,,36479286205
20080501,9375,,36492742980
20080430,9418,,37080333168
20080428,9412,,37654407659
20080425,9530,,38695812835
20080424,9133,,37224657205
20080423,8888,,36310537176
20080422,8730,,35751038824
20080421,8607,,35356266825
20080418,8568,,35201886638
20080417,8402,,34520686417
20080416,8416,,34606844044
20080415,8352,,34425412922
20080414,8704,,35921144514
20080411,8576,,35420314139
20080410,8492,,35092033238
20080409,8760,,36225828949
20080408,8862,,36779088382
20080407,8662,,35949398306
20080404,8689,,36107581324
20080403,8537,,35411950962
20080402,8270,,34286140761
20080401,8121,,33168833604
20080331,8276,,33184625975
20080328,7925,,31214125574
20080327,7916,,30629690963
20080326,7944,,30404964236
20080325,7591,,29054706236
20080324,7573,,28986973700
20080321,7544,,28790112043
20080319,7609,,28981843378
20080318,7483,,28503850733
20080317,7920,,29993459437
20080314,8265,,31139062770
20080313,8691,,32613351921
20080312,8715,,32659252401
20080311,8577,,32167141646
20080310,8711,,32640780454
20080307,8991,,33642844734
20080306,8945,,33319786125
20080305,8996,,33425616357
20080304,9261,,34358093049
20080303,9462,,35116258482
20080229,9656,,35869348392
20080228,9730,,36179954982
20080227,9521,,35427995926
20080226,9512,,35400053744
20080225,9534,,35466507854
20080222,9695,,36076125114
20080221,9759,,36254012511
20080220,9964,,36956853532
20080219,9839,,36464395627
20080218,9892,,36561521257
20080215,9773,,36033295856
20080214,9501,,34992267075
20080213,9380,,34445997216
20080212,9243,,33944566394
20080208,9537,,35023778500
20080207,9469,,34724981609
20080206,9932,,36370688686
20080205,9959,,36471468550
20080204,9495,,34740295459
20080201,9161,,33475338601
20080131,9229,,33666752328
20080130,9590,,34726500013
20080129,9541,,34452243132
20080128,9956,0,35863068891
20080125,9451,,33955233734
20080124,9621,,34586017848
20080123,8930,,32509096540
20080122,9630,,35040777497
20080121,10249,,37228107619
20080118,10232,,37175792051
20080117,10094,,36732286953
20080116,10581,,38423618463
20080115,10953,,39679469860
20080111,11363,,41017878123
20080110,11449,,41240979274
20080109,11125,,39945182756
20080108,11094,,39809434297
20080107,11218,,40248351693
20080104,10983,,39368161405
20071228,11874,,42490582814
20071227,11874,,42490479532
20071226,11860,,42438172003
20071225,11840,,42370512987
20071221,11282,,40362564832
20071220,11257,,40309382409
20071219,11086,,39723368494
20071218,11028,,39532528240
20071217,11448,,41061890207
20071214,11522,,41340967458
20071213,11836,,42483875124
20071212,12033,,43240761777
20071211,11967,,43040423735
20071210,12166,,43670871272
20071207,12297,,44126451048
20071206,12155,,43602958036
20071205,11794,,42234520106
20071204,11803,,42103672341
20071203,11816,,41949679625
20071130,11638,,41090008627
20071129,11177,,39352651631
20071128,10985,,38592205718
20071127,11004,,38510705461
20071126,10681,,37390368945
20071122,10791,,37732249088
20071121,11349,,39644095544
20071120,11159,,39020678658
20071119,11361,,39661138874
20071116,11779,,40956794853
20071115,12032,,41522403653
20071114,11380,,39232406431
20071113,11350,,39282836884
20071112,11952,,41432092230
20071109,12273,,42523899974
20071108,12817,,44314303124
20071107,12871,,44504641393
20071106,12802,,44320792936
20071105,13503,,46843246150
20071102,13934,,48683509915
20071101,13975,,48672106735
20071031,14044,,48669678132
20071030,13931,,48185265925
20071029,13452,,46452875105
20071026,13334,,46000831093
20071025,13358,,46018781883
20071024,13463,,46300113786
20071023,13018,,44803118925
20071022,13393,,46092378025
20071019,13560,,46582188451
20071018,13728,,47033500738
20071017,13712,,46936469135
20071016,13885,,47472199902
20071015,13491,,45668623997
20071012,13567,,45766645199
20071011,13021,,43814431296
20071010,12869,,43090606582
20071009,12770,,42550968106
20071005,12279,,40736399566
20071004,12724,,41957224774
20071003,13027,,42907822989
20071002,12514,,41216154152
20071001,12433,,40947029651
20070928,12226,,40031673955
20070927,11919,,39025959519
20070926,11855,,38586685284
20070925,11914,,38644869781
20070921,11412,,37010071850
20070920,11390,,37206639104
20070919,11002,,36030420980
20070918,10919,,36047574051
20070914,10711,,35225173735
20070913,10592,,34691386928
20070912,10495,,34302292890
20070911,10535,,34452713575
20070910,10447,,34116301831
20070907,10660,,34789145857
20070906,10594,,34446123895
20070905,10705,,34728525781
20070904,10719,,34375264992
20070903,10687,,34008656793
20070831,10534,,33271275604
20070830,10362,,32399870316
20070829,10435,,32406126924
20070828,10552,,32660270121
20070827,10237,,31538948582
20070824,10128,,31024835310
20070823,9843,,30022559502
20070822,9512,,28788824925
20070821,9336,,28106197306
20070820,8786,,26412658121
20070817,8975,,26845045982
20070816,9514,,28286101760
20070815,9767,,28818750137
20070814,9769,,28700059272
20070813,9757,,28342210828
20070810,9998,,28678702987
20070809,10057,,28443452688
20070808,9784,,27421244429
20070807,9835,,27212094649
20070806,9979,,27198766390
20070803,9984,,26831483322
20070802,9955,,25812580067
20070801,10189,,25792587950
20070731,10082,,25242089745
20070730,10000,2739,21777892963
20070727,13038,,28523289732
20070726,13196,,28902015511
20070725,13191,,28966066086
20070724,13158,,29091033613
20070723,13120,,29041185049
20070720,12945,,28707897781
20070719,12900,,28596276074
20070718,13065,,28996545238
20070717,13007,,28884734357
20070713,13118,,29117192184
20070712,12937,,28799073815
20070711,13026,,28975455701
20070710,13092,,29134441332
20070709,12777,,28516162038
20070706,12662,,28334992831
20070705,12699,,28448671658
20070704,12664,,28439289597
20070703,12272,,27558509914
20070702,12341,,27715984266
20070629,12412,,27885183998
20070628,12291,,27578591845
20070627,12291,,27591149678
20070626,12411,,27784329332
20070625,12602,,28268068283
20070622,12607,,28327822777
20070621,12345,,27992570072
20070620,12335,,27970710657
20070619,12362,,28127899061
20070618,11871,,27098138872
20070615,11686,,26851359526
20070614,11520,,26547184933
20070613,11381,,26401269139
20070612,11334,,26318103811
20070611,11255,,26254366103
20070608,11362,,26592162040
20070607,11321,,26605518383
20070606,11316,,26750024542
20070605,11215,,26627114771
20070604,11277,,26898118338
20070601,11187,,26805339398
20070531,10780,,25979353176
20070530,11060,,26833098967
20070529,11076,,26992047198
20070528,11013,,27168037769
20070525,11151,,27508930534
20070524,11191,,27846094801
20070523,11178,,28025020971
20070522,11182,,28147644237
20070521,11137,,28270619188
20070518,11241,,28764195435
20070517,11186,,29186530514
20070516,11047,,29274087479
20070515,11224,,29872857146
20070514,10706,,28601235642
20070511,10825,,29044340338
20070510,10788,,28988033044
20070509,10645,,28707308578
20070508,10679,,28969334337
20070507,10604,,28762850631
20070502,10349,,28069860218
20070501,10316,,27961181206
20070427,10535,,28557822285
20070426,10375,,28074735163
20070425,10408,,28157903755
20070424,10368,,27994516887
20070423,10318,,27829750068
20070420,10169,,27430833584
20070419,10492,,28312053599
20070418,10554,,28436566481
20070417,10595,,28577654063
20070416,10367,,27963014742
20070413,10375,,27954615910
20070412,10416,,28046617455
20070411,10318,,27744443182
20070410,10156,,27307228526
20070409,10146,,27281121650
20070406,10116,,27201668971
20070405,10099,,27072717532
20070404,9937,,26591404063
20070403,9775,,26026525766
20070402,9748,,25889622721
20070330,9751,,25823009908
20070329,9572,,25152539499
20070328,9700,,25388979877
20070327,9721,,25336218024
20070326,9647,,24907744881
20070323,9616,,24736673619
20070322,9506,,24393700733
20070320,9407,,24111830953
20070319,9202,,23533112606
20070316,9228,,23554980913
20070315,9153,,23258407896
20070314,9297,,23491733896
20070313,9447,,23742650890
20070312,9357,,23362753910
20070309,9284,,23082156202
20070308,8994,,22185440763
20070307,9013,,22134095632
20070306,8749,,21485434150
20070305,9138,,22203633776
20070302,9302,,22365788147
20070301,9561,,22885233516
20070228,9742,,23121155397
20070227,10096,,23735245335
20070226,10188,,23678809275
20070223,10244,,23673257852
20070222,10180,,23039490195
20070221,10104,,22867960402
20070220,10070,,22790764656
20070219,10046,,22371607567
20070216,10024,,22065395712
20070215,9962,,21626143766
20070214,9965,,21352623193
20070213,10111,,21296307824
20070209,10080,,20888554597
20070208,9979,,20359343154
20070207,9872,,19689259072
20070206,9822,,19177054349
20070205,9902,,18632459608
20070202,9904,,17283439198
20070201,9921,,16563226073
20070131,10062,,15333372637
20070130,10038,,14370451124
20070129,10000,4912.5,9130654593
20070126,15007,,13636907288
20070125,15096,,13496174626
20070124,15121,,13388209839
20070123,15093,,13342003984
20070122,14863,,13091662382
20070119,14868,,13009949037
20070118,14797,,12894506488
20070117,14937,,12974949614
20070116,14813,,12851398697
20070115,14453,,12481049501
20070112,14389,,12394577058
20070111,14435,,12426464598
20070110,14689,,12641771118
20070109,14655,,12699116801
20070105,14905,,12876536213
20070104,15440,,13330177550
20061229,14946,,12894223547
20061228,14704,,12599180166
20061227,14117,,12095707898
20061226,14131,,12108031407
20061225,14058,,12023192292
20061222,13944,,11905458195
20061221,13973,,11876839233
20061220,13707,,11640879021
20061219,13808,,11628013283
20061218,13509,,11314135315
20061215,13315,,11139937640
20061214,13072,,10947745760
20061213,13152,,10903861454
20061212,13152,,10866390774
20061211,12925,,10674157331
20061208,12963,,10738183583
20061207,13055,,10809000302
20061206,12953,,10734878232
20061205,12707,,10518940292
20061204,12632,,10401022320
20061201,12682,,10417312115
20061130,12551,,10265284780
20061129,12263,,10059166012
20061128,12680,,10414065372
20061127,12723,,10438960913
20061124,12834,,10508769816
20061122,12643,,10371135905
20061121,12627,,10326967073
20061120,12694,,10405414097
20061117,12669,,10368803816
20061116,12564,,10287346766
20061115,12360,,10105876194
20061114,12310,,10041778612
20061113,12224,,9987261890
20061110,12271,,10026486670
20061109,12047,,9911709146
20061108,12052,,9882743519
20061107,11991,,9889630181
20061106,11853,,9803956671
20061102,11694,,9639896621
20061101,11534,,9482405267
20061031,11469,,9429028278
