﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110331,10428,,11746245194
20110330,10334,,11432658543
20110329,10257,,11289523481
20110328,10221,,11064856210
20110325,10214,,10963045295
20110324,10154,,10853112075
20110323,10206,,10877961487
20110322,10203,,10798505814
20110318,9711,80,10208394077
20110317,9981,,10474603233
20110316,10032,,10498574157
20110315,10216,,10665243112
20110314,10156,,10515506989
20110311,10297,,10569659246
20110310,10339,,10519690792
20110309,10333,,10424107387
20110308,10361,,10359938900
20110307,10388,,10316680171
20110304,10352,,10169942303
20110303,10208,,9961805638
20110302,10243,,9952186794
20110301,10196,,9890362101
20110228,10100,,9767442766
20110225,10128,,9765905887
20110224,10214,,9819090360
20110223,10227,,9796109909
20110222,10228,,9742365303
20110221,10217,,9644238629
20110218,10177,80,9595315935
20110217,10206,,9567800163
20110216,10212,,9532917082
20110215,10117,,9425577379
20110214,10170,,9433601907
20110210,10161,,9406807727
20110209,10077,,9314464942
20110208,10006,,9224583806
20110207,9942,,9118477014
20110204,9979,,9123389494
20110203,10036,,9150119258
20110202,10012,,9102046482
20110201,9989,,9066406392
20110131,9999,,9053528166
20110128,10000,,9054110983
