﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110317,5392,,6152117101
20110316,5367,,6122436653
20110315,5080,,5793856505
20110314,5661,,6459479118
20110311,6065,,6918068298
20110310,6154,,7020590682
20110309,6212,,7084675927
20110308,6169,,7035996288
20110307,6188,,7056518621
20110304,6259,,7140934714
20110303,6235,,7115387845
20110302,6196,,7070442802
20110301,6307,,7205371796
20110228,6248,,7144893779
20110225,6210,,7092767370
20110224,6171,,7045156539
20110223,6259,,7145689465
20110222,6319,,7216711206
20110221,6405,,7317163618
20110218,6392,,7299263733
20110217,6380,,7289624057
20110216,6325,,7225943853
20110215,6317,,7218009558
20110214,6310,,7203441695
20110210,6247,,7128778908
20110209,6212,,7087369702
20110208,6199,,7071240485
20110207,6184,,7051130562
20110204,6140,,7005915939
20110203,6099,,6958922427
20110202,6119,,6974863914
20110201,6032,,6875084654
20110131,6011,,6436361116
20110128,6054,,5995032356
20110127,6120,,5783113921
20110126,6098,,5174719767
20110125,6132,,5042986063
20110124,6071,,4837345830
20110121,6048,,4582846162
20110120,6132,,4459383105
20110119,6170,,4352018289
20110118,6145,,4241043001
20110117,6140,,4183939122
20110114,6160,,4078071045
20110113,6200,,4012945675
20110112,6153,,3924766005
20110111,6147,,3872459662
20110107,6120,40,3798151529
20110106,6161,,3778132911
20110105,6098,,3730614728
20110104,6100,,3729542826
20101230,6019,,3679834953
20101229,6070,,3683490800
20101228,6011,,3651098079
20101227,6021,,3657379810
20101224,6015,,3663272640
20101222,6034,,3780917567
20101221,6052,,3793980189
20101220,6019,,3778543783
20101217,6046,,3796144949
20101216,6058,,3804431663
20101215,6049,,3799896711
20101214,6026,,3788811450
20101213,5983,,3764021099
20101210,5919,,3724188162
20101209,5919,,3725508288
20101208,5896,,3711802881
20101207,5829,,3672713928
20101206,5829,,3672605940
20101203,5806,,3658833388
20101202,5783,,3645168248
20101201,5726,,3608954277
20101130,5708,,3599059719
20101129,5792,,3653025635
20101126,5741,,3623973701
20101125,5743,,3624872655
20101124,5729,,3616175508
20101122,5779,,3647480998
20101119,5720,,3611898297
20101118,5714,,3608942056
20101117,5587,,3532930952
20101116,5570,,3526442574
20101115,5591,,3542571904
20101112,5558,,3522961453
20101111,5595,,3577425617
20101110,5554,,3551284284
20101109,5483,,3507234349
20101108,5502,,3533731396
20101105,5456,,3507094051
20101104,5366,,3450495894
20101102,5272,,3389942439
20101101,5291,,3404052760
20101029,5339,,3435467119
20101028,5330,,3429542377
20101027,5357,,3450961062
20101026,5359,,3452732985
20101025,5369,,3463088384
20101022,5383,,3473510678
20101021,5351,,3453175389
20101020,5367,,3463737555
20101019,5399,,3486198535
20101018,5377,,3475298917
20101015,5325,,3449553178
20101014,5398,,3499260590
20101013,5321,,3451305842
20101012,5333,,3461285688
20101008,5455,,3547328359
20101007,5487,40,3572080059
20101006,5517,,3595162249
20101005,5451,,3553948923
20101004,5399,,3520293517
20101001,5493,,3587903748
20100930,5501,,3593550799
20100929,5623,,3675204116
20100928,5591,,3655725157
20100927,5602,,3665600475
20100924,5551,,3633023278
20100922,5621,,3679712345
20100921,5620,,3680677063
20100917,5636,,3696441836
20100916,5573,,3657032901
20100915,5602,,3677488390
20100914,5534,,3635517125
20100913,5545,,3644162249
20100910,5523,,3629954481
20100909,5475,,3599282231
20100908,5435,,3581746320
20100907,5523,,3640074521
20100906,5549,,3659700546
20100903,5447,,3598264643
20100902,5414,,3579898956
20100901,5365,,3549552513
20100831,5326,,3523985073
20100830,5479,,3625584431
20100827,5417,,3586521155
20100826,5362,,3550945333
20100825,5359,,3522872390
20100824,5410,,3558035284
20100823,5448,,3583595339
20100820,5459,,3590562725
20100819,5544,,3651160922
20100818,5505,,3628721520
20100817,5469,,3607626253
20100816,5472,,3610527779
20100813,5492,,3624607503
20100812,5454,,3552828937
20100811,5513,,3544121362
20100810,5643,,3630106438
20100809,5665,,3645232529
20100806,5671,,3655891699
20100805,5643,,3641484783
20100804,5562,,3589073552
20100803,5634,,3644697017
20100802,5558,,3601309542
20100730,5566,,3607680808
20100729,5645,,3661503318
20100728,5689,,3692963315
20100727,5573,,3621419557
20100726,5567,,3624469747
20100723,5528,,3602522836
20100722,5445,,3549753517
20100721,5473,,3571497097
20100720,5485,,3582316771
20100716,5527,,3613321601
20100715,5622,,3676400115
20100714,5704,,3733439616
20100713,5625,,3683658581
20100712,5646,,3699348003
20100709,5682,,3724580832
20100708,5684,,3731316101
20100707,5580,40,3661979821
20100706,5639,,3701198247
20100705,5585,,3671320888
20100702,5543,,3646772611
20100701,5531,,3648057462
20100630,5602,,3697778486
20100629,5641,,3723870018
20100628,5688,,3754855673
20100625,5719,,3777069852
20100624,5770,,3812887146
20100623,5765,,3813138943
20100622,5843,,3870510532
20100621,5898,,3909644226
20100618,5812,,3856613636
20100617,5810,,3855706134
20100616,5810,,3863388653
20100615,5733,,3814844182
20100614,5746,,3825588716
20100611,5684,,3795253879
20100610,5631,,3759392150
20100609,5592,,3734159365
20100608,5622,,3754331763
20100607,5632,,3765287660
20100604,5791,,3874268588
20100603,5810,,3891508429
20100602,5709,,3823638125
20100601,5772,,3866134239
20100531,5756,,3856199783
20100528,5705,,3821602765
20100527,5665,,3793130156
20100526,5649,,3782271620
20100525,5668,,3795124645
20100524,5745,,3849105024
20100521,5746,,3852032614
20100520,5889,,3947470720
20100519,5920,,3969289141
20100518,5953,,3992116901
20100517,5988,,4016204617
20100514,6061,,4067312831
20100513,6100,,4106939609
20100512,6037,,4065521699
20100511,6034,,4063915050
20100510,6063,,4083861854
20100507,5981,,4028904663
20100506,6126,,4127194445
20100430,6264,,4220319338
20100428,6186,,4166526550
20100427,6309,,4252035066
20100426,6332,,4274512360
20100423,6247,,4219256494
20100422,6229,,4207917149
20100421,6242,,4218126212
20100420,6149,,4165256200
20100419,6123,,4147150593
20100416,6203,,4203163874
20100415,6247,,4232941247
20100414,6199,,4201280604
20100413,6184,,4192599974
20100412,6223,,4220370836
20100409,6168,,4183443674
20100408,6148,,4171375998
20100407,6169,40,4192347879
20100406,6185,,4208992152
20100405,6184,,4207449242
20100402,6147,,4182177707
20100401,6127,,4229778094
20100331,6106,,4217249414
20100330,6099,,4215201635
20100329,6003,,4149288559
20100326,5968,,4126499657
20100325,5893,,4075164996
20100324,5893,,4084106499
20100323,5882,,4084647939
20100319,5909,,4104033284
20100318,5868,,4075474408
20100317,5884,,4086985283
20100316,5820,,4042389162
20100315,5817,,4042376116
20100312,5804,,4039606281
20100311,5762,,4010067641
20100310,5711,,3974653402
20100309,5719,,3981977172
20100308,5737,,4005952843
20100305,5672,,3961388621
20100304,5617,,3930711497
20100303,5647,,3954117196
20100302,5646,,3953441181
20100301,5639,,3952013821
20100226,5616,,3936560474
20100225,5592,,3920852139
20100224,5603,,3932088666
20100223,5655,,3968406602
20100222,5658,,3971259883
20100219,5552,,3897944217
20100218,5628,,3981495701
20100217,5622,,3978245923
20100216,5536,,3917617037
20100215,5530,,3918445852
20100212,5568,,3940213176
20100210,5530,,3913657866
20100209,5530,,3917235093
20100208,5585,,3956373506
20100205,5617,,3978876972
20100204,5743,,4073461283
20100203,5700,,4043012315
20100202,5636,,4009081764
20100201,5574,,3967525569
20100129,5579,,3973212900
20100128,5670,,4039414986
20100127,5644,,4020990045
20100126,5672,,4048085891
20100125,5736,,4096039630
20100122,5773,,4126060402
20100121,5848,,4180657914
20100120,5817,,4159313102
20100119,5837,,4182139964
20100118,5845,,4190571710
20100115,5867,,4207743302
20100114,5835,,4190336026
20100113,5799,,4169006920
20100112,5821,,4188882498
20100108,5758,,4147857166
20100107,5728,40,4124275776
20100106,5744,,4138021223
20100105,5656,,4075605450
20100104,5601,,4036134865
20091230,5578,,4019404674
20091229,5632,,4059347687
20091228,5629,,4059009519
20091225,5558,,4007871357
20091224,5574,,4085811198
20091222,5531,,4109407754
20091221,5482,,4073943066
20091218,5471,,4066031616
20091217,5457,,4058140051
20091216,5452,,4060842445
20091215,5369,,4000340082
20091214,5377,,4006290372
20091211,5390,,4026626329
20091210,5329,,3981912640
20091209,5389,,4029662229
20091208,5458,,4084234870
20091207,5475,,4099589644
20091204,5423,,4062202024
20091203,5441,,4078352945
20091202,5290,,3966024390
20091201,5295,,3970038563
20091130,5192,,3893109024
20091127,5070,,3801783274
20091126,5148,,3862002634
20091125,5156,,3867767962
20091124,5145,,3863121585
20091120,5215,,3916155902
20091119,5190,,3899264653
20091118,5231,,3933588891
20091117,5285,,3975351019
20091116,5320,,4003309789
20091113,5364,,4037189489
20091112,5334,,4015200842
20091111,5400,,4065146586
20091110,5415,,4077219458
20091109,5410,,4075438263
20091106,5464,,4116572219
20091105,5499,,4152496303
20091104,5516,,4170266992
20091102,5517,,4178083980
20091030,5486,,4154499466
20091029,5450,,4135191492
20091028,5482,,4162317125
20091027,5508,,4185132752
20091026,5592,,4250465975
20091023,5562,,4228628144
20091022,5602,,4271274777
20091021,5648,,4306797515
20091020,5673,,4327981492
20091019,5632,,4298590957
20091016,5613,,4286039085
20091015,5632,,4305727932
20091014,5591,,4274823195
20091013,5635,,4308820311
20091009,5622,,4299450132
20091008,5558,,4250401417
20091007,5577,40,4265967772
20091006,5560,,4268777402
20091005,5603,,4301896574
20091002,5588,,4294563496
20091001,5681,,4377482853
20090930,5753,,4436824043
20090929,5719,,4410236825
20090928,5742,,4430466204
20090925,5791,,4469273776
20090924,5887,,4542628217
20090918,5834,,4506164585
20090917,5875,,4549421797
20090916,5828,,4519362535
20090915,5853,,4539307597
20090914,5879,,4559477720
20090911,5946,,4613523593
20090910,5978,,4640137562
20090909,5879,,4569519543
20090908,5889,,4578470576
20090907,5877,,4580690889
20090904,5874,,4583240841
20090903,5937,,4645280770
20090902,5974,,4674807518
20090901,6072,,4755312760
20090831,6067,,4751794408
20090828,6063,,4749620026
20090827,6020,,4716020318
20090826,6059,,4748667677
20090825,6006,,4707584979
20090824,6037,,4734708857
20090821,5922,,4643805613
20090820,5954,,4672403073
20090819,5868,,4604904478
20090818,5905,,4635324766
20090817,5889,,4623327328
20090814,5998,,4708559968
20090813,5992,,4703433082
20090812,5936,,4660296715
20090811,6011,,4732718725
20090810,5943,,4679150411
20090807,5886,,4634858411
20090806,5870,,4680411255
20090805,5869,,4680863670
20090804,5882,,4693888158
20090803,5837,,4657513230
20090731,5842,,4661811435
20090730,5788,,4620610542
20090729,5797,,4631377030
20090728,5798,,4633482916
20090727,5796,,4635062321
20090724,5753,,4602107944
20090723,5696,,4562477677
20090722,5699,,4564313507
20090721,5672,,4543218424
20090717,5550,,4452033221
20090716,5515,,4425817918
20090715,5499,,4416378682
20090714,5506,,4423071844
20090713,5442,,4374040843
20090710,5582,,4490641484
20090709,5597,,4498989404
20090708,5690,,4573266648
20090707,5767,40,4643276971
20090706,5786,,4658628977
20090703,5823,,4689267289
20090702,5876,,4749178562
20090701,5920,,4788906914
20090630,5944,,4812527158
20090629,5839,,4730337558
20090626,5877,,4760922899
20090625,5816,,4711100977
20090624,5734,,4654061760
20090623,5732,,4652935512
20090622,5839,,4740381138
20090619,5806,,4713413101
20090618,5766,,4681205988
20090617,5797,,4700818349
20090616,5740,,4655240436
20090615,5916,,4797589796
20090612,5849,,4744205815
20090611,5775,,4684582493
20090610,5772,,4684960211
20090609,5691,,4619293762
20090608,5712,,4640052537
20090605,5690,,4622938945
20090604,5679,,4613961573
20090603,5717,,4651358913
20090602,5709,,4646022543
20090601,5724,,4660828378
20090529,5666,,4614118379
20090528,5654,,4604767793
20090527,5664,,4617049643
20090526,5641,,4608111775
20090525,5605,,4580699754
20090522,5527,,4519990751
20090521,5564,,4551406979
20090520,5574,,4559407542
20090519,5500,,4497240632
20090518,5391,,4415625817
20090515,5480,,4489082125
20090514,5401,,4424155828
20090513,5466,,4488596764
20090512,5402,,4441160146
20090511,5476,,4501937981
20090508,5396,,4443645684
20090507,5294,,4371123773
20090501,5127,,4237464446
20090430,5118,,4226635557
20090428,4971,,4106766836
20090427,5093,,4208365245
20090424,5088,,4203977634
20090423,5151,,4259078235
20090422,5072,,4193623718
20090421,5112,,4229730436
20090420,5217,,4317878440
20090417,5206,,4310597567
20090416,5155,,4272003372
20090415,5157,,4279319963
20090414,5234,,4343925507
20090413,5232,,4352839078
20090410,5138,,4275632035
20090409,5101,,4244738756
20090408,4912,,4087638380
20090407,5036,40,4189493194
20090406,5061,,4211546756
20090403,5041,,4194588582
20090402,5034,,4189470389
20090401,4861,,4049714965
20090331,4761,,3967147163
20090330,4842,,4034257665
20090327,5111,,4295104897
20090326,5116,,4325394357
20090325,4982,,4232329954
20090324,4969,,4222604332
20090323,4817,,4093536906
20090319,4612,,3922259112
20090318,4615,,3927900374
20090317,4585,,3903824704
20090316,4450,,3789086021
20090313,4297,,3659211010
20090312,4180,,3562650450
20090311,4264,,3639046585
20090310,4139,,3530900228
20090309,4189,,3574382525
20090306,4240,,3618231216
20090305,4391,,3747946521
20090304,4303,,3673090112
20090303,4209,,3593505795
20090302,4237,,3622292176
20090227,4400,,3761953148
20090226,4361,,3726279992
20090225,4367,,3731831795
20090224,4268,,3647371550
20090223,4318,,3691343262
20090220,4373,,3727181469
20090219,4445,,3792689602
20090218,4457,,3803454162
20090217,4481,,3823728998
20090216,4599,,3917297968
20090213,4630,,3943826034
20090212,4630,,3943460577
20090210,4723,,4027950471
20090209,4761,,4060669016
20090206,4818,,4112009131
20090205,4820,,4113194597
20090204,4785,,4081684817
20090203,4595,,3926812991
20090202,4594,,3928851196
20090130,4655,,3979194534
20090129,4862,,4155882704
20090128,4792,,4099538337
20090127,4733,,4049040049
20090126,4488,,3838959095
20090123,4557,,3898320371
20090122,4699,,4018427121
20090121,4691,,4004147493
20090120,4875,,4161960536
20090119,4978,,4248274328
20090116,4960,,4231839985
20090115,4805,,4100429668
20090114,4973,,4244068335
20090113,4910,,4189214512
20090109,5223,,4455935061
20090108,5276,,4500475772
20090107,5506,40,4696230090
20090106,5280,,4503026387
20090105,5190,,4426459638
20081230,5020,,4281035629
20081229,4991,,4259764894
20081226,4944,,4219953065
20081225,4863,,4147405896
20081224,4788,,4035656592
20081222,4929,,4154347457
20081219,4886,,4117247282
20081218,4918,,4144778932
20081217,4885,,4117836105
20081216,4949,,4172038789
20081215,5049,,4260657782
20081212,4768,,4024964660
20081211,4981,,4205182565
20081210,4804,,4066600667
20081209,4629,,3919047753
20081208,4552,,3855351631
20081205,4391,,3714528122
20081204,4438,,3755533005
20081203,4538,,3839599321
20081202,4493,,3799182177
20081201,4823,,4126547379
20081128,4865,,4162812617
20081127,4732,,4046885270
20081126,4626,,3955836962
20081125,4741,,4338423832
20081121,4573,,4183890463
20081120,4405,,4030544572
20081119,4731,,4328802723
20081118,4857,,4440904126
20081117,4926,,4505884483
20081114,4947,,4524729234
20081113,4863,,4448520757
20081112,5123,,4683990183
20081111,5242,,4796284099
20081110,5367,,4910638111
20081107,5088,,4655539916
20081106,5331,,4880266987
20081105,5726,,5241945691
20081104,5343,,4891844913
20081031,5126,,4693709170
20081030,5296,,4848034071
20081029,4823,,4415025793
20081028,4577,,4190045677
20081027,4311,,3947310652
20081024,4632,,4241730026
20081023,5013,,4540015490
20081022,5129,,4647001394
20081021,5489,,4973392506
20081020,5300,,4802895181
20081017,5108,,4629392387
20081016,4992,,4524054100
20081015,5579,,5039100873
20081014,5656,,5101183719
20081010,4918,,4441375796
20081009,5183,,4686173145
20081008,5092,,4606876828
20081007,5633,40,5103069522
20081006,5789,,5261397006
20081003,6201,,5635682857
20081002,6433,,5851468041
20081001,6736,,6132059236
20080930,6818,,6210697265
20080929,6990,,6384878419
20080926,7182,,6558203257
20080925,7281,,6657559165
20080924,7288,,6674711033
20080922,7296,,6676516036
20080919,7148,,6548619969
20080918,6970,,6390745218
20080917,6967,,6386465015
20080916,6982,,6405910808
20080912,7270,,6677271038
20080911,7094,,6516343990
20080910,7217,,6630589796
20080909,7144,,6566365054
20080908,7271,,6685848347
20080905,6945,,6387929763
20080904,7048,,6481953093
20080903,7182,,6605509644
20080902,7267,,6686944730
20080901,7449,,6854712452
20080829,7613,,7016361320
20080828,7427,,6848076654
20080827,7487,,6906017552
20080826,7558,,6986764925
20080825,7623,,7050783011
20080822,7502,,6943812237
20080821,7604,,7039513355
20080820,7632,,7065037962
20080819,7569,,7006488001
20080818,7752,,7175373443
20080815,7656,,7085462368
20080814,7567,,7005786607
20080813,7653,,7093834191
20080812,7801,,7233690956
20080811,7855,,7286067803
20080808,7800,,7236121869
20080807,7771,,7203229890
20080806,7895,,7319832425
20080805,7601,,7048764374
20080804,7610,,7056723612
20080801,7815,,7249277515
20080731,8028,,7442752126
20080730,8042,,7456437346
20080729,7895,,7321492956
20080728,8017,,7435381406
20080725,7971,,7392622111
20080724,8136,,7546179507
20080723,7916,,7343647608
20080722,7777,,7215260030
20080718,7647,,7095511331
20080717,7718,,7160412052
20080716,7652,,7100998602
20080715,7713,,7158017245
20080714,7892,,7322921250
20080711,7970,,7395227568
20080710,8034,,7458096338
20080709,7956,,7391013284
20080708,7940,,7377165963
20080707,8124,40,7544498966
20080704,8064,,7488539627
20080703,8102,,7523275908
20080702,8138,,7562599833
20080701,8300,,7714748560
20080630,8245,,7677671797
20080627,8169,,7609666641
20080626,8318,,7749040447
20080625,8355,,7787443906
20080624,8362,,7803757028
20080623,8384,,7823579904
20080620,8414,,7850388048
20080619,8524,,7956564944
20080618,8723,,8141939842
20080617,8665,,8092891085
20080616,8636,,8071980759
20080613,8497,,7942305653
20080612,8546,,7991297125
20080611,8672,,8119544506
20080610,8639,,8163654549
20080609,8734,,8249105574
20080606,8887,,8397582543
20080605,8909,,8420044179
20080604,8872,,8389974660
20080603,8755,,8277627393
20080602,8922,,8443021528
20080530,8916,,8434712695
20080529,8789,,8312923578
20080528,8602,,8137036461
20080527,8765,,8294504157
20080526,8695,,8223279191
20080523,8907,,8436415405
20080522,8917,,8445849635
20080521,8811,,8349922079
20080520,8973,,8504847209
20080519,9063,,8611437587
20080516,9038,,8591473640
20080515,9011,,8566318722
20080514,8873,,8436394980
20080513,8653,,8229074674
20080512,8621,,8201058432
20080509,8579,,8169183876
20080508,8850,,8440524258
20080507,8865,,8454531017
20080502,8678,,8282929577
20080501,8453,,8088415232
20080430,8586,,8217051855
20080428,8469,,8109146574
20080425,8271,,7928083287
20080424,8113,,7783419488
20080423,8134,,7855145630
20080422,8068,,7794963479
20080421,8167,,7887612556
20080418,8020,,7748115128
20080417,7948,,7683974174
20080416,7774,,7518791844
20080415,7624,,7373612952
20080414,7562,,7319109097
20080411,7743,,7491346242
20080410,7552,,7308122746
20080409,7722,,7485269202
20080408,7883,,7642991475
20080407,8007,40,7768369248
20080404,7934,,7696939895
20080403,8048,,7806689740
20080402,7918,,7692597840
20080401,7628,,7415895591
20080331,7611,,7400030747
20080328,7767,,7554867275
20080327,7695,,7485445091
20080326,7745,,7533740084
20080325,7670,,7462298875
20080324,7598,,7394164632
20080321,7534,,7322757322
20080319,7308,,7104459976
20080318,7086,,6888825832
20080317,6967,,6776180662
20080314,7188,,6990616188
20080313,7346,,7144705099
20080312,7526,,7318123223
20080311,7435,,7232918211
20080310,7345,,7146674542
20080307,7555,,7363421122
20080306,7755,,7561362469
20080305,7613,,7423701801
20080304,7642,,7452168821
20080303,7727,,7535837554
20080229,8085,,7890008847
20080228,8203,,8006220230
20080227,8187,,7993602642
20080226,8055,,7865785413
20080225,8140,,7946399482
20080222,7960,,7772638120
20080221,7993,,7801635528
20080220,7800,,7613318601
20080219,7995,,7803603112
20080218,7917,,7740171161
20080215,7818,,7642873455
20080214,7740,,7567207343
20080213,7450,,7283739170
20080212,7425,,7270154158
20080208,7546,,7405521582
20080207,7612,,7454761588
20080206,7605,,7456457945
20080205,7957,,7804290515
20080204,8000,,7853064299
20080201,7846,,7706971680
20080131,7923,,7782215956
20080130,7780,,7642431056
20080129,7806,,7656300714
20080128,7592,,7445461724
20080125,7818,,7670053374
20080124,7504,,7360436241
20080123,7281,,7180156480
20080122,7128,,7032302502
20080121,7554,,7452477167
20080118,7855,,7750602563
20080117,7735,,7645200985
20080116,7567,,7486818462
20080115,7819,,7737758348
20080111,8042,,7957343425
20080110,8199,,8127891334
20080109,8318,,8250218663
20080108,8175,,8126051160
20080107,8120,40,8068949496
20080104,8269,,8216575744
20071228,8627,,8574908401
20071227,8775,,8721878013
20071226,8818,,8774097671
20071225,8691,,8653608900
20071221,8618,,8584854362
20071220,8530,,8499802458
20071219,8626,,8605295993
20071218,8734,,8713783063
20071217,8716,,8695843061
20071214,8959,,8940358844
20071213,9029,,9022191664
20071212,9261,,9259952474
20071211,9242,,9251397232
20071210,9191,,9202966275
20071207,9202,,9221688354
20071206,9099,,9121030809
20071205,8996,,9022810762
20071204,8940,,8986913524
20071203,9072,,9138585809
20071130,9049,,9126695109
20071129,9008,,9095867607
20071128,8825,,8925716027
20071127,8810,,8914311364
20071126,8726,,8842790248
20071122,8543,,8669000167
20071121,8522,,8644620366
20071120,8609,,8734876323
20071119,8532,,8689104105
20071116,8635,,8800891114
20071115,8766,,8936623362
20071114,8741,,8909780486
20071113,8548,,8735524935
20071112,8508,,8693043753
20071109,8740,,8939320554
20071108,8872,,9077512434
20071107,9028,,9244187543
20071106,9175,,9397589626
20071105,9172,,9412407963
20071102,9291,,9534367944
20071101,9422,,9693028019
20071031,9318,,9587451340
20071030,9202,,9473345606
20071029,9200,,9470989683
20071026,9106,,9373695004
20071025,8975,,9248919049
20071024,9060,,9336728616
20071023,9122,,9404032263
20071022,9127,,9408443755
20071019,9215,,9501197141
20071018,9244,,9533449901
20071017,9114,,9423635202
20071016,9292,,9615350682
20071015,9469,,9802975965
20071012,9499,,9847589507
20071011,9581,,9950150858
20071010,9538,,9933044434
20071009,9587,40,10011842451
20071005,9514,,9939632204
20071004,9420,,9846990860
20071003,9462,,9919440700
20071002,9243,,9691963532
20071001,9174,,9627272423
20070928,9153,,9612438175
20070927,9185,,9611656987
20070926,8974,,9392976534
20070925,8893,,9306489159
20070921,8836,,9240488101
20070920,8926,,9340599984
20070919,8969,,9390895696
20070918,8750,,9170509459
20070914,8944,,9381830310
20070913,8886,,9352082199
20070912,8898,,9370211388
20070911,8960,,9434920570
20070910,8935,,9407922548
20070907,9101,,9581386826
20070906,9132,,9611727518
20070905,9146,,9632179131
20070904,9324,,9832190522
20070903,9357,,9887870576
20070831,9416,,9937957356
20070830,9246,,9760232230
20070829,9233,,9744056695
20070828,9368,,9886655669
20070827,9355,,9871208421
20070824,9350,,9867982814
20070823,9377,,9900385569
20070822,9231,,9755349730
20070821,9247,,9774562038
20070820,9129,,9656518855
20070817,8972,,9492033575
20070816,9281,,9818011245
20070815,9407,,9950737970
20070814,9602,,10156991282
20070813,9646,,10198712516
20070810,9552,,10097546142
20070809,9733,,10288526965
20070808,9650,,10203295927
20070807,9691,,10254514973
20070806,9744,,10311524786
20070803,9756,,10328498345
20070802,9830,,10400112476
20070801,9786,,10063220143
20070731,9937,,10203643789
20070730,9924,,10186415830
20070727,9920,,10190556689
20070726,10057,,10354528027
20070725,10174,,10485818585
20070724,10277,,10593724269
20070723,10224,,10537577529
20070720,10392,,10730267396
20070719,10407,,10745396757
20070718,10359,,10704901120
20070717,10477,,10855196701
20070713,10498,,10888266872
20070712,10424,,10814832702
20070711,10457,,10873387283
20070710,10578,,11002551110
20070709,10557,40,11001148548
20070706,10537,,10978934713
20070705,10607,,11087455667
20070704,10579,,11058529149
20070703,10608,,11142761569
20070702,10582,,11115622418
20070629,10572,,11106388103
20070628,10429,,10972504070
20070627,10337,,10885664727
20070626,10468,,11021897627
20070625,10491,,11040388839
20070622,10596,,11149420813
20070621,10617,,11237861244
20070620,10622,,11466759596
20070619,10595,,11445822739
20070618,10650,,11509035509
20070615,10571,,11423966874
20070614,10464,,11314744803
20070613,10383,,11236543562
20070612,10447,,11336054529
20070611,10521,,11427983377
20070608,10542,,11438147261
20070607,10722,,11676959656
20070606,10718,,11697414013
20070605,10683,,11679021903
20070604,10647,,11646980352
20070601,10626,,11691655085
20070531,10604,,11707199549
20070530,10519,,11643304491
20070529,10535,,11680618382
20070528,10448,,11594926018
20070525,10393,,11548897320
20070524,10524,,11713205923
20070523,10551,,11761439511
20070522,10476,,11706621026
20070521,10344,,11580610983
20070518,10257,,11483200781
20070517,10311,,11569157684
20070516,10365,,11638410711
20070515,10390,,11722989631
20070514,10480,,11835184170
20070511,10467,,11827425082
20070510,10548,,11953326375
20070509,10591,,12025225563
20070508,10516,,11982648555
20070507,10525,,12020256351
20070502,10382,,11872886513
20070501,10332,,11831286008
20070427,10354,,11861410865
20070426,10359,,11898397579
20070425,10354,,11915532550
20070424,10406,,11993646575
20070423,10375,,11994296387
20070420,10414,,11968442568
20070419,10435,,12017680762
20070418,10535,,12187717333
20070417,10412,,12090401979
20070416,10444,,12175953986
20070413,10356,,12106364220
20070412,10481,,12284393480
20070411,10542,,12444262213
20070410,10536,,12505636654
20070409,10525,40,12527910645
20070406,10457,,12468930155
20070405,10503,,12549268728
20070404,10525,,12638617102
20070403,10388,,12520241821
20070402,10290,,12551265586
20070330,10541,,12839259677
20070329,10543,,12836615673
20070328,10544,,12834245935
20070327,10576,,12820444994
20070326,10641,,12902529727
20070323,10616,,12891614834
20070322,10588,,12879232969
20070320,10449,,12741288574
20070319,10375,,12638620606
20070316,10300,,12547299809
20070315,10391,,12320092478
20070314,10281,,12237237784
20070313,10567,,12554589283
20070312,10646,,12666210811
20070309,10575,,12593501619
20070308,10559,,12569373223
20070307,10374,,12378026895
20070306,10397,,12375383536
20070305,10221,,12179478819
20070302,10595,,12577103969
20070301,10687,,12630119508
20070228,10757,,12752237801
20070227,11091,,13205519095
20070226,11144,,13352300867
20070223,11087,,13312214114
20070222,10955,,13183602804
20070221,10850,,13064709564
20070220,10861,,13131610453
20070219,10817,,13083927911
20070216,10773,,13040922211
20070215,10807,,13090087448
20070214,10751,,13077064812
20070213,10712,,13066640969
20070209,10627,,12991452498
20070208,10491,,12875292473
20070207,10594,,13079653596
20070206,10628,,13171517440
20070205,10500,,13024498757
20070202,10570,,13144188059
20070201,10489,,13129798662
20070131,10380,,13018367380
20070130,10478,,13177552487
20070129,10499,,13261080070
20070126,10418,,13188661921
20070125,10393,,13214479026
20070124,10469,,13410026466
20070123,10392,,13347674101
20070122,10436,,13468190370
20070119,10371,,13415242102
20070118,10298,,13362420039
20070117,10226,,13303091383
20070116,10192,,13318367667
20070115,10174,,13313459782
20070112,10058,,13195774382
20070111,9925,,12993067766
20070110,9913,,12874900610
20070109,10045,200,13042923021
20070105,10162,,13223434507
20070104,10250,,13336714093
20061229,10167,,13231288624
20061228,10167,,13243863173
20061227,10146,,13225015593
20061226,10151,,13254910362
20061225,10053,,13126355462
20061222,10123,,13231626436
20061221,10157,,13280809261
20061220,10147,,13271238448
20061219,10014,,13109838330
20061218,10107,,13246840092
20061215,10087,,13233550276
20061214,10074,,13211441511
20061213,10018,,13147711803
20061212,9991,,13106550454
20061211,9978,,13090433368
20061208,9896,,12996689900
20061207,9929,,12987708990
20061206,9901,,12972876815
20061205,9789,,12853714102
20061204,9834,,12919547665
20061201,9767,,12885636856
20061130,9740,,12841224045
20061129,9605,,12685572117
20061128,9487,,12530408899
20061127,9492,,12537106415
20061124,9368,,12367561299
20061122,9421,,12443389839
20061121,9262,,12242863807
20061120,9248,,12215118997
20061117,9489,,12542270353
20061116,9592,,12711107869
20061115,9648,,12780883650
20061114,9710,,12819414881
20061113,9592,,12633421014
20061110,9672,,12745681445
20061109,9659,,12731399890
20061108,9669,,12736580849
20061107,9790,,12922813472
20061106,9809,,12958369463
20061102,9851,,12986283615
20061101,9853,,13025030659
20061031,9814,,12960886629
20061030,9771,,12881545773
