﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20030115,3370,,11150348007
20030114,3346,,11077517284
20030110,3304,,10949003631
20030109,3306,,10964950496
20030108,3323,,11032322975
20030107,3377,,11215679819
20030106,3386,,11245016896
20021230,3343,,11106995759
20021227,3380,,11300968610
20021226,3380,,11309914589
20021225,3321,,11116757819
20021224,3331,,11157685353
20021220,3305,,11080474289
20021219,3324,,11199444594
20021218,3314,,11200324014
20021217,3364,,11390336788
20021216,3345,,11344979235
20021213,3381,,11473657181
20021212,3426,,11633793606
20021211,3429,,11656559189
20021210,3433,,11674226833
20021209,3442,,11720132113
20021206,3454,,11768360343
20021205,3469,,11834175003
20021204,3502,,11956016689
20021203,3582,,12236664176
20021202,3558,,12160845808
20021129,3576,,12233308592
20021128,3570,,12241917353
20021127,3485,,11973254584
20021126,3488,,11992091747
20021125,3539,,12179364277
20021122,3492,,12047689638
20021121,3464,,11816601762
20021120,3425,,11715356704
20021119,3413,,11689739761
20021118,3420,,11737655202
20021115,3455,,11872873935
20021114,3386,,11638952028
20021113,3412,,11736094704
20021112,3410,,11737636462
20021111,3420,,11775589084
20021108,3493,,12040792642
20021107,3549,,12244070921
20021106,3563,,12284667730
20021105,3591,,12385185731
20021101,3505,,12092453557
20021031,3487,,12032896573
20021030,3510,,12136833696
20021029,3489,,12076778246
20021028,3517,,12186814842
20021025,3504,,12143138768
20021024,3459,,11997100089
20021023,3479,,12081175571
20021022,3466,,12045456271
20021021,3550,,12346081470
20021018,3576,,12444176063
20021017,3522,,12264413662
20021016,3506,,12198841141
20021015,3481,,12120797797
20021011,3370,,11746406337
20021010,3336,,11628932387
20021009,3369,,11753288991
20021008,3440,,12009819096
20021007,3437,,12007354092
20021004,3532,,12353854715
20021003,3501,,12260301184
20021002,3536,,12398621690
20021001,3584,,12587941498
20020930,3644,,12803312565
20020927,3692,,13018924080
20020926,3623,,12822991718
20020925,3570,,12646188480
20020924,3609,,12778573539
20020920,3666,,12979436621
20020919,3738,,13241683504
20020918,3692,,13087243869
20020917,3722,,13226732758
20020913,3636,,12932894520
20020912,3683,,13106555949
20020911,3658,,13029288943
20020910,3629,,12935815170
20020909,3609,,12876081072
20020906,3545,,12626873801
20020905,3576,,12743290623
20020904,3509,,12510527419
20020903,3586,,12790711657
20020902,3694,,13189261667
20020830,3733,,13335906238
20020829,3725,,13314272724
20020828,3788,,13558213305
20020827,3833,,13732553387
20020826,3902,,13985708918
20020823,3834,,13749322948
20020822,3812,,13697048265
20020821,3754,,13502216580
20020820,3744,,13472147306
20020819,3748,,13499922571
20020816,3826,,13787883287
20020815,3827,,13791416343
20020814,3789,,13638409042
20020813,3789,,13647572351
20020812,3812,,13739989690
20020809,3894,,14041096531
20020808,3829,,13817336567
20020807,3846,,13891654139
20020806,3749,,13553783335
20020805,3816,,13797695809
20020802,3835,,13872630824
20020801,3874,,14042928686
20020731,3922,,14221400732
20020730,3969,,14400945753
20020729,3862,,14018135455
20020726,3833,,13912167289
20020725,3957,,14368560160
20020724,3980,,14464213511
20020723,4083,,14883127331
20020722,4076,,14866541457
20020719,4094,,14950600640
20020718,4206,,15391589362
20020717,4104,,15032840015
20020716,4082,,14951248403
20020715,4151,,15227153045
20020712,4238,,15558845997
20020711,4241,,15596305989
20020710,4327,,15929406761
20020709,4383,,16155235353
20020708,4329,,15969436997
20020705,4344,,16031738068
20020704,4308,,15926293119
20020703,4359,,16132007048
20020702,4315,,15979784594
20020701,4315,,15991673047
20020628,4312,,15989302673
20020627,4165,,15461949711
20020626,4105,,15266880618
20020625,4245,,15798224309
20020624,4229,,15752810986
20020621,4178,,15570310763
20020620,4288,,15991394549
20020619,4247,,15851252965
20020618,4392,,16405561920
20020617,4319,,16135006105
20020614,4426,,16532106349
20020613,4497,,16805348060
20020612,4570,,17087780608
20020611,4613,,17248630986
20020610,4582,,17141579374
20020607,4628,,17319290099
20020606,4694,,17584456657
20020605,4717,,17677399079
20020604,4732,,17742991294
20020603,4813,,18046622519
20020531,4741,,17783231871
20020530,4744,,17798055955
20020529,4762,,17878380108
20020528,4786,,17979796358
20020527,4800,,18034424257
20020524,4852,,18236784967
20020523,4869,,18314703632
20020522,4849,,18250360416
20020521,4816,,18131157477
20020520,4837,,18228311975
20020517,4784,,18038596663
20020516,4758,,17949214080
20020515,4706,,17748355528
20020514,4608,,17385331508
20020513,4627,,17464711256
20020510,4695,,17733118090
20020509,4707,,17804333718
20020508,4651,,17598636102
20020507,4631,,17529824789
20020502,4709,,17844110252
20020501,4708,,17843320943
20020430,4704,,17827041639
20020426,4738,,17955980953
20020425,4779,,18120087586
20020424,4783,,18147930983
20020423,4782,,18154408169
20020422,4776,,18136674113
20020419,4711,,17899157215
20020418,4737,,18024845074
20020417,4729,,18040066193
20020416,4645,,17714661596
20020415,4573,,17455115845
20020412,4503,,17200007459
20020411,4558,,17421749324
20020410,4560,,17440878518
20020409,4583,,17534661442
20020408,4665,,17853186589
20020405,4692,,17971453588
20020404,4743,,18186362320
20020403,4721,,18110770162
20020402,4647,,18533623035
20020401,4563,,18206646809
20020329,4593,,18330310915
20020328,4667,,18643147791
20020327,4639,,18631444508
20020326,4570,,18420927062
20020325,4610,,18600555897
20020322,4642,,18741557768
20020320,4738,,19134936639
20020319,4791,0,19371788920
20020318,4674,,18998360590
20020315,4721,,19217896791
20020314,4662,,19005099837
20020313,4610,,18797556235
20020312,4725,,19276566477
20020311,4860,,19855584191
20020308,4799,,19672979196
20020307,4764,,19538457850
20020306,4670,,19156885801
20020305,4689,,19395781291
20020304,4705,,19489720317
20020301,4489,,18628804319
20020228,4411,,18316479512
20020227,4391,,18244805230
20020226,4304,,17899357062
20020225,4304,,17921076988
20020222,4329,,18076618695
20020221,4322,,18058223356
20020220,4176,,17478242255
20020219,4214,,17659818164
20020218,4299,,18029670470
20020215,4300,,18045224201
20020214,4312,,18410356327
20020213,4243,,18127787996
20020212,4217,,18118576522
20020208,4126,,17776842105
20020207,4100,,17686002425
20020206,4019,,17360593808
20020205,4008,,17321191090
20020204,4052,,17527571969
20020201,4117,,17818065701
20020131,4194,,18187665713
20020130,4152,,18033822992
20020129,4227,,18415436604
20020128,4299,,18744682840
20020125,4266,,18627826901
20020124,4227,,18476246249
20020123,4224,,18473248455
20020122,4257,,18647119088
20020121,4334,,18991708902
20020118,4371,,19173468605
20020117,4293,,18830810013
20020116,4308,,18922671960
20020115,4315,,18956619668
20020111,4417,,19429661547
20020110,4467,,19657354561
20020109,4528,,19935069777
20020108,4561,,20101261844
20020107,4658,,20561289604
20020104,4653,,20552561944
20011228,4555,,20131254837
20011227,4488,,19844943574
20011226,4394,,19448685593
20011225,4420,,19599456255
20011221,4446,,19783597372
20011220,4511,,20094397569
20011219,4492,,20031564153
20011218,4495,,20071477693
20011217,4459,,19923260372
20011214,4527,,20238303308
20011213,4528,,20259138739
20011212,4627,,20715603937
20011211,4508,,20203802882
20011210,4548,,20383961246
20011207,4625,,20750163855
20011206,4664,,20968434465
20011205,4588,,20650970048
20011204,4484,,20206521675
20011203,4461,,20145940932
20011130,4551,,20561320533
20011129,4522,,20450730028
20011128,4531,,20502158318
20011127,4647,,21060431789
20011126,4653,,21107053727
20011122,4531,,20566882587
20011121,4504,,20472153513
20011120,4525,,20589854236
20011119,4573,,20870965330
20011116,4542,,20838496968
20011115,4467,,20519096213
20011114,4331,,19913770306
20011113,4311,,19854588529
20011112,4339,,19984562965
20011109,4385,,20263014284
20011108,4407,,20370235217
20011107,4382,,20267109060
20011106,4493,,20799059265
20011105,4421,,20473666884
20011102,4391,,20345921703
20011101,4393,,20358932739
20011031,4379,,20301111490
20011030,4435,,20562026801
20011029,4505,,20893744062
20011026,4577,,21228019556
20011025,4606,,21365566721
20011024,4583,,21266369259
20011023,4598,,21343600137
20011022,4494,,20864547620
20011019,4476,,20787352243
20011018,4470,,20763621641
20011017,4562,,21196304498
20011016,4507,,20950083161
20011015,4476,,20807058998
20011012,4523,,21127139780
20011011,4411,,20621042604
20011010,4268,,19957926286
20011009,4317,,20201685087
20011005,4413,,20677917036
20011004,4391,,20603452567
20011003,4312,,20246064149
20011002,4401,,20674154683
20011001,4354,,20461128233
20010928,4293,,20188929052
20010927,4253,,20016627205
20010926,4225,,19881871683
20010925,4262,,20068102350
20010921,4196,,19713218469
20010920,4308,,20226044788
20010919,4357,,20452990245
20010918,4237,,19899820241
20010917,4163,,19597864426
20010914,4353,,20501820166
20010913,4211,,19555478513
20010912,4188,,19470594498
20010911,4460,,20742720880
20010910,4432,,20615813717
20010907,4515,,20999323714
20010906,4573,,21272026522
20010905,4582,,21357878256
20010904,4619,,21622696057
20010903,4518,,21159103868
20010831,4657,,21826831244
20010830,4736,,22225796395
20010829,4793,,22503474500
20010828,4864,,22856013623
20010827,4877,,22947731040
20010824,4844,,22860009478
20010823,4854,,22927936155
20010822,4937,,23425175005
20010821,4929,,23403252172
20010820,4907,,23318916401
20010817,4984,,23715429803
20010816,5026,,23956851225
20010815,5109,,24364797026
20010814,5150,,24615399379
20010813,5041,,24113870233
20010810,5152,,24661446541
20010809,5153,,24701480898
20010808,5305,,25490430170
20010807,5348,,25717079569
20010806,5324,,25604484325
20010803,5337,,25729646894
20010802,5385,,26006489704
20010801,5228,,25318448006
20010731,5174,,25125430493
20010730,5045,,24522872330
20010727,5123,,24942844719
20010726,5196,,25326267015
20010725,5189,,25391345496
20010724,5167,,25333166882
20010723,5105,,25081772557
20010719,5200,,25601869448
20010718,5219,,25767286366
20010717,5309,,26266922330
20010716,5405,,26788817747
20010713,5423,,26948282160
20010712,5447,,27114233575
20010711,5320,,26544489617
20010710,5432,,27139576701
20010709,5393,,26971891529
20010706,5467,,27418414615
20010705,5550,,27904002452
20010704,5596,,28229245056
20010703,5671,,28657952304
20010702,5665,,28666620840
20010629,5726,,29044916066
20010628,5604,,28478052717
20010627,5655,,28813308286
20010626,5698,,29075965320
20010625,5700,,29119288433
20010622,5760,,29462566474
20010621,5709,,29243593245
20010620,5588,,28658235438
20010619,5561,,28553874529
20010618,5576,,28646986948
20010615,5616,,28898038652
20010614,5669,,29130300246
20010613,5680,,29240097080
20010612,5704,,29393732765
20010611,5871,,30277754417
20010608,5917,,30557170143
20010607,5893,,30445726911
20010606,5856,,30303650876
20010605,5855,,30371978867
20010604,5909,,30761794640
20010601,5897,,30959788227
20010531,5892,,30991298722
20010530,5995,,31581225102
20010529,6126,,32348774543
20010528,6113,,32323014951
20010525,6146,,32581669531
20010524,6173,,32754717994
20010523,6227,,33116339910
20010522,6238,,33331405639
20010521,6243,,33437286888
20010518,6174,,33228459989
20010517,6193,,33429568316
20010516,6091,,33045490804
20010515,6219,,33883944421
20010514,6171,,33714971154
20010511,6218,,34211982423
20010510,6216,,34392360224
20010509,6285,,34979734693
20010508,6377,,35854547637
20010507,6486,,36919017016
20010502,6395,,37285550257
20010501,6362,,37783829014
20010427,6140,,36534470517
20010426,6113,,36498762297
20010425,6045,,36110507267
20010424,6026,,36088029903
20010423,6074,,36416015375
20010420,6089,,36533585643
20010419,6121,,36971777329
20010418,5987,,36177953150
20010417,5822,,35180391284
20010416,5882,,35537435619
20010413,5916,,35726751956
20010412,5918,,35745912540
20010411,5845,,35308809648
20010410,5701,,34455666187
20010409,5803,,35076559883
20010406,5998,,36276243467
20010405,5963,,36063637715
20010404,5912,,35782982485
20010403,5915,,35809543262
20010402,5881,,35639330778
20010330,5899,,35788823556
20010329,5919,,35876728651
20010328,6187,,38257079757
20010327,6155,,38572187239
20010326,6207,,39478361464
20010323,5924,,37746952408
20010322,5728,,36489019590
20010321,5770,,36765338088
20010319,5445,0,34695750129
20010316,5496,,35336265802
20010315,5406,,34794760068
20010314,5293,,34094976140
20010313,5281,,34045265275
20010312,5441,,35106768752
20010309,5620,,36274515103
20010308,5659,,36519212815
20010307,5677,,36647458951
20010306,5595,,36131031027
20010305,5432,,35082438926
20010302,5439,,35133844738
20010301,5583,,35986713688
20010228,5689,,36147375584
20010227,5806,,36563375850
20010226,5854,,36332215474
20010223,5858,,35919525330
20010222,5790,,34963171742
20010221,5817,,34597117439
20010220,5884,,34565790040
20010219,5844,,33937588674
20010216,5925,,33758672042
20010215,5960,,33467944709
20010214,5964,,32863775992
20010213,6037,,32901231148
20010209,6105,,32782772997
20010208,6010,,31866304307
20010207,6088,,31780771783
20010206,6062,,31247401122
20010205,6088,,31157846074
20010202,6213,,31413506540
20010201,6254,,31112496710
20010131,6280,,31262810076
20010130,6260,,31194058144
20010129,6260,,31231162195
20010126,6255,,31267149359
20010125,6344,,31740573464
20010124,6369,,31903272996
20010123,6371,,31919092270
20010122,6406,,32113750867
20010119,6449,,32373752568
20010118,6412,,32199899874
20010117,6283,,31567651865
20010116,6251,,31427528144
20010115,6156,,30962251284
20010112,6062,,30596646111
20010111,5999,,30333656590
20010110,6116,,30946087356
20010109,6206,,31399161073
20010105,6371,,32275052625
20010104,6277,,31799331887
20001229,6284,,31848728525
20001228,6324,,32075783407
20001227,6271,,31858935730
20001226,6294,,31988169111
20001225,6305,,32153129017
20001222,6097,,31147132321
20001221,6043,,30926540361
20001220,6304,,32426328042
20001219,6488,,33437527816
20001218,6686,,34490319719
20001215,6722,,34730190539
20001214,6871,,35575968005
20001213,7000,,36291938650
20001212,7023,,36503009846
20001211,6985,,36349968916
20001208,6870,,35837435664
20001207,6943,,36273590912
20001206,7016,,36704653859
20001205,6850,,35890504741
20001204,6906,,36175565127
20001201,6831,,35848040777
20001130,6810,,35822845690
20001129,6811,,35905400944
20001128,6903,,36471959842
20001127,6882,,36369215087
20001124,6747,,35728784151
20001122,6778,,35932501220
20001121,6826,,36254670660
20001120,6929,,36883067809
20001117,6997,,37407614078
20001116,6992,,37485536687
20001115,7092,,38123607913
20001114,7014,,37743148383
20001113,7078,,38124033069
20001110,7259,,39176197567
20001109,7309,,39492165120
20001108,7468,,40364426919
20001107,7445,,40280649243
20001106,7432,,40211891402
20001102,7262,,39329121298
20001101,7238,,39246348306
20001031,7001,,38047145637
20001030,7107,,38685538717
20001027,7224,,39353348157
20001026,7248,,39559518884
20001025,7352,,40154711429
20001024,7467,,40861689579
20001023,7473,,40919168326
20001020,7491,,41085268193
20001019,7295,,40031134758
20001018,7312,,40142007819
20001017,7463,,41054945176
20001016,7489,,41222528604
20001013,7387,,40725179871
20001012,7453,,41141161458
20001011,7505,,41503647404
20001010,7677,,42482009795
20001006,7768,,43051065429
20001005,7820,,43371640001
20001004,7820,,43442920167
20001003,7751,,43132542215
20001002,7756,,43180641445
20000929,7671,,43048911941
20000928,7476,,42101730790
20000927,7553,,42679068659
20000926,7671,,43532186695
20000925,7766,,44148307319
20000922,7680,,43808278080
20000921,7924,,45528594419
20000920,7938,,45734543209
20000919,7748,,44817125484
20000918,7785,,45119085838
20000914,7857,,45728946942
20000913,7823,,45651587307
20000912,7782,,45590368823
20000911,7841,,46068059582
20000908,7986,,47147591078
20000907,7879,,46599559822
20000906,7910,,46918579611
20000905,7970,,47457083784
20000904,8095,,48371175061
20000901,8135,,49001547345
20000831,8130,,49104071895
20000830,8138,,49092391182
20000829,8259,,49978365638
20000828,8296,,50445505355
20000825,8125,,49479069157
20000824,7965,,48567035136
20000823,7902,,48268021581
20000822,7921,,48554201214
20000821,7848,,48173011385
20000818,7912,,48639506433
20000817,7883,,48451459910
20000816,7956,,48931371529
20000815,7955,,48940297717
20000814,7843,,48194053646
20000811,7816,,47572173390
20000810,7775,,47404830133
20000809,7735,,47054513403
20000808,7654,,46545069997
20000807,7660,,46493261000
20000804,7525,,45566852490
20000803,7642,,46063858553
20000802,7805,,46499983217
20000801,7796,,46389502197
20000731,7634,,45550526462
20000728,7607,,45506212605
20000727,7862,,47098485996
20000726,8053,,48284145406
20000725,8026,,48247580113
20000724,8063,,48647682907
20000721,8166,,49485075122
20000719,8236,,50138400888
20000718,8238,,50237110191
20000717,8382,,51163105868
20000714,8403,,51361286756
20000713,8383,,51078827309
20000712,8475,,52067538197
20000711,8543,,52716544426
20000710,8600,,53223638754
20000707,8499,,52798295449
20000706,8433,,52366409159
20000705,8569,,53412968297
20000704,8549,,53492504251
20000703,8551,,53700531888
20000630,8514,,53744488579
20000629,8583,,54238911802
20000628,8475,,53633123962
20000627,8456,,53640749861
20000626,8322,,53090857879
20000623,8402,,54035306129
20000622,8545,,55313566511
20000621,8610,,55812758919
20000620,8478,,54852286463
20000619,8331,,53867660250
20000616,8223,,53433846765
20000615,8255,,53627419674
20000614,8444,,54854374595
20000613,8541,,55506157862
20000612,8698,,56506666824
20000609,8696,,56576083725
20000608,8745,,56696883106
20000607,8794,,57174754060
20000606,8849,,57780083061
20000605,8869,,57928689623
20000602,8561,,56078401697
20000601,8452,,55733099459
20000531,8338,,55024876416
20000530,8232,,54348265704
20000529,8191,,53947670290
20000526,8096,,53111216395
20000525,8055,,52492967699
20000524,7904,,50640741205
20000523,8096,,51703938655
20000522,8214,,52323730483
20000519,8608,,54678441909
20000518,8739,,55351329831
20000517,8978,,56706705928
20000516,9034,,56813218222
20000515,8946,,56160072582
20000512,8959,,56015065346
20000511,8758,,54564415645
20000510,9181,,56962738317
20000509,9272,,57308249197
20000508,9532,,58728082925
20000502,9614,,58985340848
20000501,9573,,58643543317
20000428,9310,,56535069359
20000427,9259,,55873756188
20000426,9366,,56289287990
20000425,9247,,55258673589
20000424,9231,,54943699270
20000421,9028,,53400756460
20000420,8871,,52066838779
20000419,8712,,50728264367
20000418,8433,,48976842542
20000417,8316,,48223591880
20000414,8974,,51879413058
20000413,9091,,52389831630
20000412,9440,,54305531035
20000411,9557,,54800680013
20000410,9664,,55331345687
20000407,9423,,53646645492
20000406,9209,,51289616609
20000405,9385,,51900244783
20000404,9567,,52460832844
20000403,9790,,52960594027
20000331,9792,,50687166585
20000330,9939,,49412488314
20000329,10056,,47323610663
20000328,9647,,44273909310
20000327,9593,,42671966298
20000324,9646,,40543182992
20000323,9784,,38585674950
20000322,9861,,27235905378
20000321,10001,8044,19869662791
20000317,18062,,35888968844
20000316,17850,,35448550157
20000315,17501,,34764458034
20000314,17257,,34159288377
20000313,17150,,33970890184
20000310,17962,,34486772005
20000309,18123,,34751835775
20000308,18213,,34873449859
20000307,18130,,34468544829
20000306,18155,,34468721287
20000303,18673,,35353430714
20000302,18976,,35946124445
20000301,19191,,36807917899
20000229,19184,,36301145799
20000228,19294,,35818037827
20000225,19076,,34244273223
20000224,18850,,32905349518
20000223,18452,,31506698333
20000222,18390,,30984414501
20000221,18810,,31331391150
20000218,18845,,31366791058
20000217,18660,,31077965943
20000216,18142,,30210029128
20000215,18213,,30709323736
20000214,18208,,30863531301
20000210,18092,,30906901334
20000209,18164,,31386201263
20000208,17885,,31197093835
20000207,17826,,31519034301
20000204,17718,,31765898645
20000203,17510,,31712023996
20000202,17310,,32415241429
20000201,17281,,33229931364
20000131,17361,,32945796343
20000128,17310,,31757225156
20000127,16908,,30225409682
20000126,16719,,28946796868
20000125,16409,,27813635672
20000124,16400,,27531149013
20000121,16020,,26559572960
20000120,15967,,26200752502
20000119,16122,,26180577045
20000118,16642,,26943637889
20000117,17008,,27613096049
20000114,16750,,27269927653
20000113,16991,,27700966502
20000112,17173,,28454845070
20000111,17253,,29079207291
20000107,16012,,26946822080
20000106,16361,,27798870029
20000105,16972,,28731565334
20000104,18143,,31108379390
19991230,18203,,31211857619
19991229,18018,,30671935010
19991228,17753,,29715405983
19991227,17158,,28207146284
19991224,17251,,27629055075
19991222,16872,,26301630299
19991221,16551,,25158321160
19991220,16448,,24581175987
19991217,16584,,24356388871
19991216,16358,,23806473550
19991215,16208,,23405681898
19991214,15966,,22998864145
19991213,16125,,23223770421
19991210,16245,,23544554814
19991209,16241,,23621980390
19991208,16381,,24060559187
19991207,16425,,24547273959
19991206,16346,,24716647224
19991203,15988,,24498612931
19991202,15771,,24223666234
19991201,16074,,25436169936
19991130,16529,,25691900840
19991129,16850,,26006484844
19991126,16705,,25369606323
19991125,16668,,24438618813
19991124,16922,,23759698020
19991122,16926,,23067256135
19991119,16596,,22159429107
19991118,16179,,21315991537
19991117,15964,,20898146010
19991116,16234,,21092605005
19991115,16421,,21252895450
19991112,16201,,20543673178
19991111,15878,,19500073230
19991110,15790,,18994008566
19991109,15514,,18441928466
19991108,15389,,18421095896
19991105,15481,,18721518844
19991104,15386,,18913873984
19991102,14971,,18655829346
19991101,14894,,19418078439
19991029,14901,,19101163613
19991028,14678,,18548671194
19991027,14562,,18008938351
19991026,14616,,17765332148
19991025,14525,,17369123977
19991022,14295,,16765110497
19991021,14055,,16172642932
19991020,13965,,15691189868
19991019,13571,,14931795447
19991018,13370,,14612522073
19991015,14078,,15117849965
19991014,14493,,15293049307
19991013,14550,,15142108379
19991012,14788,,15540035577
19991008,14705,,15412242513
19991007,14647,,15453340888
19991006,14406,,15232404671
19991005,14375,,15285488262
19991004,14454,,15507766306
19991001,14383,,16472881292
19990930,14139,,15888733767
19990929,13737,,14993873449
19990928,13770,,14411637162
19990927,13432,,13887205255
19990924,13370,,13488781536
19990922,13869,,13667796355
19990921,14350,,13960826381
19990920,14353,,13842689174
19990917,14173,,13394071316
19990916,14158,,13116100543
19990914,14847,,13593073520
19990913,15073,,13637743781
19990910,14762,,13361658159
19990909,14596,,13320784956
19990908,14410,,13322795467
19990907,14245,,13354282023
19990906,14339,,13702855887
19990903,14047,,14073969546
19990902,14065,,14800287206
19990901,13938,,15798195017
19990831,13606,,15131970898
19990830,13727,,15149572288
19990827,13532,,14649120756
19990826,13496,,14363508443
19990825,13517,,14028370285
19990824,13571,,13676617634
19990823,13501,,13180855294
19990820,13576,,13107659521
19990819,13619,,12986434791
19990818,13765,,13390766125
19990817,13567,,13445423547
19990816,13355,,13530885881
19990813,13076,,13360420973
19990812,12885,,13147001074
19990811,12679,,12855307673
19990810,12725,,12894954518
19990809,12725,,12885479230
19990806,12619,,12666302013
19990805,12743,,12733185697
19990804,12992,,13097693950
19990803,13126,,13523756202
19990802,13004,,13758058126
19990730,12973,,13271193205
19990729,12949,,12701911766
19990728,12700,,11781228517
19990727,12476,,10727469971
19990726,12613,,10614478459
19990723,12533,,10151305748
19990722,12668,,9973708062
19990721,12901,,9963721620
19990719,13190,,9898816789
19990716,13322,,9641204730
19990715,13380,,9237363199
19990714,13214,,8839236378
19990713,13092,,8650248147
19990712,12874,,8450845900
19990709,12598,,8086781422
19990708,12641,,8068749165
19990707,12843,,8179408356
19990706,12957,,8419000505
19990705,13046,,8771093651
19990702,12761,,9821866917
19990701,12540,,10856603266
19990630,12199,,9927069165
19990629,12176,,9144397048
19990628,11979,,8858046089
19990625,11966,,8419842115
19990624,12020,,8232669320
19990623,12017,,7852394028
19990622,12140,,7614184179
19990621,12062,,7353192303
19990618,11744,,7331061757
19990617,11635,,7207001173
19990616,11435,,7079353920
19990615,11451,,7212525435
19990614,11472,,7635307782
19990611,11498,,8424750911
19990610,11424,,8766684312
19990609,11285,,9229333277
19990608,11259,,9498445944
19990607,11146,,9456489065
19990604,11018,,9300059240
19990603,10969,,9245865600
19990602,10940,,9192944754
19990601,10846,,9102306467
19990531,10734,,8982623155
19990528,10714,,8657680225
19990527,10768,,8660831897
19990526,10778,,8592111382
19990525,10813,,8559697811
19990524,10891,,8537604118
19990521,10824,,8427041650
19990520,10814,,8267814470
19990519,10809,,8193998172
19990518,10967,,8226259506
19990517,10928,,8091938315
19990514,11041,,8084864747
19990513,11031,,7880707980
19990512,11083,,7823400430
19990511,11015,,7660825293
19990510,11100,,7561498997
19990507,11131,,7278073574
19990506,11278,,7310233274
19990430,11114,,7185228531
19990428,11164,,7108786076
19990427,11152,,7087211383
19990426,11067,,6971561270
19990423,10975,,6881380594
19990422,10744,,6689585113
19990421,10518,,6480654837
19990420,10628,,6508699757
19990419,10788,,6588574427
19990416,10961,,6559305934
19990415,11079,,6580860131
19990414,11183,,6537322591
19990413,11170,,6408122081
19990412,11110,,6286349214
19990409,11347,,6327477117
19990408,11242,,6121947907
19990407,10992,,5817163422
19990406,11064,,5569477398
19990405,11053,,5547904058
19990402,11013,,5492867327
19990401,10849,,5537733428
19990331,10552,,5341316614
19990330,10642,,5366001619
19990329,10569,,5317640293
19990326,10357,,5199460820
19990325,10140,,5077155685
19990324,9938,,4927535962
19990323,10021,,4911576233
19990319,10001,861,4974176186
19990318,10573,,5246256979
19990317,10672,,5293490683
19990316,10571,,5327015141
19990315,10314,,5264219879
19990312,10210,,5288199600
19990311,10274,,5518455122
19990310,10255,,5837656714
19990309,10136,,6111195579
19990308,9962,,6674105455
19990305,9949,,6776813104
19990304,9739,,6654163510
19990303,9662,,6610754063
19990302,9603,,6629181171
19990301,9727,,6739519386
19990226,9861,,7047218142
19990225,9882,,7385569292
19990224,9840,,7617665186
19990223,9777,,7713777778
19990222,9640,,7648954006
19990219,9547,,7601352703
19990218,9521,,7620217545
19990217,9544,,7675316486
19990216,9590,,7747702871
19990215,9555,,7775625468
19990212,9567,,7827373752
19990210,9528,,7823995346
19990209,9577,,7889089194
19990208,9559,,7911120327
19990205,9540,,7918160896
19990204,9596,,7989256058
19990203,9682,,8107584572
19990202,9771,,8292943594
19990201,9791,,8437366167
19990129,9793,,8847417768
19990128,9705,,8944624444
19990127,9728,,9093424697
19990126,9666,,8796097064
19990125,9590,,8475622112
19990122,9590,,8219145922
19990121,9694,,8133242440
19990120,9631,,7606343928
19990119,9525,,7175869352
19990118,9493,,6828461674
19990114,9473,,6550268386
19990113,9398,,6324071388
19990112,9426,,6232789036
19990111,9428,,6149282313
19990108,9421,,6077227649
19990107,9449,,5957333767
19990106,9389,,5861541491
19990105,9308,,5747449421
19990104,9414,,5797403287
19981230,9542,,5865045539
19981229,9489,,5777743410
19981228,9419,,5736583177
19981225,9445,,5784738570
19981224,9422,,5807850473
19981222,9446,,5899416892
19981221,9519,,5978348480
19981218,9524,,6113596722
19981217,9447,,6112072047
19981216,9397,,6109154224
19981215,9302,,6107038541
19981214,9377,,6226956610
19981211,9506,,6375300585
19981210,9661,,6592208354
19981209,9686,,6696968036
19981208,9605,,6725126198
19981207,9516,,6691281489
19981204,9502,,6724766539
19981203,9571,,6823277460
19981202,9638,,6895336194
19981201,9584,,6855947818
19981130,9624,,6861641721
19981127,9708,,6922895875
19981126,9748,,6925080947
19981125,9769,,7077102344
19981124,9762,,7451069181
19981120,9467,,7506829228
19981119,9376,,7585016205
19981118,9430,,7822850509
19981117,9414,,7934990573
19981116,9377,,7965448112
19981113,9258,,7941645873
19981112,9203,,7968892911
19981111,9212,,8044172562
19981110,9247,,8106792316
19981109,9263,,8135204793
19981106,9255,,8200092027
19981105,9356,,8339254030
19981104,9268,,8320066382
19981102,8982,,8086604379
19981030,8769,,7940266291
19981029,8823,,8001217935
19981028,8775,,7991585581
19981027,8860,,8131064986
19981026,8903,,8223833289
19981023,9021,,8410486244
19981022,9076,,8514745907
19981021,9057,,8592095010
19981020,8896,,8564035353
19981019,8795,,8514959361
19981016,8654,,8455561764
19981015,8394,,8258154547
19981014,8383,,8310768418
19981013,8405,,8372703890
19981012,8489,,8488163800
19981009,8195,,8232498942
19981008,8461,,8558868231
19981007,8810,,8972328355
19981006,8448,,8639459156
19981005,8573,,8808298904
19981002,8767,,9053810652
19981001,8971,,9290843344
19980930,9127,,9410701663
19980929,9256,,9548687428
19980928,9230,,9534576151
19980925,9160,,9233374168
19980924,9333,,9446951541
19980922,9033,,9305074325
19980921,9074,,9416305523
19980918,9249,,9742374538
19980917,9290,,9872835574
19980916,9374,,10113304180
19980914,9310,,10102207868
19980911,9259,,10086320774
19980910,9462,,10344523135
19980909,9466,,10406479611
19980908,9523,,10514038889
19980907,9520,,10524407961
19980904,9472,,10482370094
19980903,9637,,10662561011
19980902,9704,,10738577971
