﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110329,9700,,33226501041
20110328,9716,,33140247726
20110325,9621,,32701303310
20110324,9567,,32474713006
20110323,9517,,32219759068
20110322,9494,100,32051599733
20110318,9515,,32067831207
20110317,9215,,31072729590
20110316,9529,,32110713190
20110315,9698,,32681289680
20110314,9742,,32829700877
20110311,9762,,32852923746
20110310,9794,,32875372565
20110309,9778,,32757226354
20110308,9747,,32640538277
20110307,9756,,32683580962
20110304,9752,,32618578228
20110303,9725,,32528063302
20110302,9707,,32498882120
20110301,9760,,32634250566
20110228,9677,,32321419585
20110225,9672,,32245646380
20110224,9667,,32280133829
20110223,9697,,32392161266
20110222,9738,,32573097136
20110221,9804,100,32802457031
20110218,9911,,33125871629
20110217,9860,,32978173425
20110216,9819,,32885780390
20110215,9812,,32774986361
20110214,9806,,32767320420
20110210,9750,,32430447413
20110209,9780,,32687297955
20110208,9767,,32611219993
20110207,9763,,32484562188
20110204,9756,,32464584483
20110203,9720,,32310007509
20110202,9710,,32178092848
20110201,9670,,31944223522
20110131,9617,,31641427628
20110128,9679,,31624456951
20110127,9668,,31590161181
20110126,9641,,31501566632
20110125,9652,,31388347402
20110124,9603,,30912630166
20110121,9652,,30936409856
20110120,9629,100,30770186336
20110119,9821,,31123395694
20110118,9771,,30872153142
20110117,9793,,30903960357
20110114,9825,,31058471156
20110113,9862,,31198573908
20110112,9804,,30997746183
20110111,9779,,31026416749
20110107,9834,,31261076319
20110106,9907,,31533799726
20110105,9804,,31124411116
20110104,9836,,31126189086
20101230,9789,,30435177592
20101229,9796,,30457992055
20101228,9815,,30516502439
20101227,9792,,30445344336
20101224,9836,,30300047871
20101222,9863,,30202716805
20101221,9828,,29980902346
20101220,9804,100,29749254410
20101217,9926,,30020346680
20101216,9911,,29893564899
20101215,9949,,29817029553
20101214,9904,,29620588425
20101213,9888,,29051910114
20101210,9856,,28676635943
20101209,9890,,28607973466
20101208,9887,,28342415241
20101207,9808,,27896606467
20101206,9850,,27945907765
20101203,9835,,27606956518
20101202,9789,,27094548486
20101201,9660,,26574865242
20101130,9776,,26743956164
20101129,9731,,26547501423
20101126,9806,,26603607506
20101125,9816,,26542316237
20101124,9782,,26390384706
20101122,9911,100,26483363827
20101119,10006,,26481452426
20101118,9905,,25786756907
20101117,9875,,25323632679
20101116,9911,,25141242460
20101115,9890,,24567848654
20101112,9979,,24468058040
20101111,9959,,24086476327
20101110,9947,,23713521588
20101109,9926,,23476827545
20101108,9977,,23227708369
20101105,9948,,23002382299
20101104,9881,,22847644541
20101102,9717,,22468386914
20101101,9685,,22116548909
20101029,9646,,21820929150
20101028,9719,,21833642152
20101027,9713,,21636913548
20101026,9725,,21468495468
20101025,9776,,21417137721
20101022,9704,,21102504673
20101021,9746,,21225907775
20101020,9637,100,21048226801
20101019,9913,,21788022278
20101018,9874,,21688248536
20101015,9946,,21980540422
20101014,9991,,22011201471
20101013,9933,,21897402225
20101012,9925,,21908261588
20101008,9917,,22066291082
20101007,10040,,22450556340
20101006,9958,,22688330524
20101005,9942,,22651925637
20101004,9949,,22666513048
20101001,9961,,22744984856
20100930,9996,,22696898854
20100929,9974,,22664817849
20100928,9931,,22525818022
20100927,9949,,22532722022
20100924,9853,,22343241282
20100922,9978,,22630571827
20100921,9955,80,22601073646
20100917,10004,,22722739010
20100916,9978,,22589240401
20100915,9906,,22388138382
20100914,9696,,21859179469
20100913,9784,,21957790084
20100910,9720,,21700338702
20100909,9671,,21497805191
20100908,9613,,21254228924
20100907,9661,,21333925493
20100906,9703,,21314186201
20100903,9665,,21051372550
20100902,9657,,20698530066
20100901,9506,,20303672146
20100831,9521,,20286375204
20100830,9734,,20668562499
20100827,9450,,19990327918
20100826,9471,,19999148573
20100825,9423,,19887237543
20100824,9528,,19969604508
20100823,9569,,19969038764
20100820,9565,80,20018422406
20100819,9718,,20320098939
20100818,9760,,20410033428
20100817,9645,,20153982934
20100816,9621,,20037163377
20100813,9744,,20227054989
20100812,9639,,19940755345
20100811,9744,,20098754215
20100810,9855,,20208330749
20100809,9823,,20146942852
20100806,9848,,20175151514
20100805,9903,,20370907729
20100804,9786,,20193360001
20100803,9887,,20401880192
20100802,9873,,20372749808
20100730,9763,,20063125540
20100729,9774,,20079897637
20100728,9858,,20270038830
20100727,9778,,20100878486
20100726,9823,,20064340660
20100723,9749,,19908402357
20100722,9527,,19557679694
20100721,9637,,19836684062
20100720,9520,80,19722987260
20100716,9752,,20188312087
20100715,9789,,20232791271
20100714,9919,,20335347041
20100713,9840,,20092283584
20100712,9848,,20002764383
20100709,9792,,19824767006
20100708,9682,,19493524932
20100707,9497,,19008356589
20100706,9307,,18501354802
20100705,9426,,18553566490
20100702,9488,,18512997138
20100701,9470,,18403143105
20100630,9526,,18499551016
20100629,9825,,19071258061
20100628,9864,,19065097822
20100625,9775,,18925963757
20100624,9906,,19204252423
20100623,9878,,19180589729
20100622,9992,,19374196109
20100621,9989,80,19620198162
20100618,9952,,19664451047
20100617,9930,,19875880784
20100616,10006,,20350217777
20100615,9951,,20239471551
20100614,9921,,20178152692
20100611,9843,,20273692191
20100610,9601,,20069685823
20100609,9547,,19935555391
20100608,9514,,19826675345
20100607,9399,,19477618227
20100604,9909,,20483986934
20100603,9842,,20262024470
20100602,9667,,19683384887
20100601,9681,,19661272148
20100531,9762,,19760209980
20100528,9783,,19755568664
20100527,9434,,19027275764
20100526,9435,,19009105410
20100525,9406,,18909574494
20100524,9415,,18846820669
20100521,9348,,18625625763
20100520,9802,80,19474202436
20100519,9913,,19601793337
20100518,10222,,20095522162
20100517,10254,,19906451254
20100514,10418,,20045711632
20100513,10479,,19930176055
20100512,10434,,19677000550
20100511,10487,,19625258921
20100510,10397,,19273359673
20100507,10176,,18707945822
20100506,10605,,19292144005
20100430,10830,,19287812038
20100428,10584,,18459570847
20100427,10782,,18804322286
20100426,10820,,18870755126
20100423,10700,,18491533002
20100422,10649,,18110447084
20100421,10698,,17977296885
20100420,10623,80,17464766913
20100419,10617,,16672239258
20100416,10768,,16435263608
20100415,10859,,15984845255
20100414,10823,,15318189331
20100413,10724,,14570178718
20100412,10819,,13900256854
20100409,10807,,13122856740
20100408,10754,,11893895624
20100407,10781,,10761756615
20100406,10778,,10758567977
20100405,10827,,10806838291
20100402,10749,,10729302241
20100401,10672,,10396046347
20100331,10598,,9997764454
20100330,10513,,9679190855
20100329,10452,,9408956850
20100326,10460,,9216060639
20100325,10441,,9094265623
20100324,10357,,9016588443
20100323,10321,80,8899711651
20100319,10470,,8995022451
20100318,10473,,8944919411
20100317,10435,,8827072034
20100316,10332,,8678210581
20100315,10432,,8723502724
20100312,10408,,8667582334
20100311,10393,,8630230383
20100310,10350,,8547460487
20100309,10322,,8524147605
20100308,10365,,8559552901
20100305,10161,,8374243808
20100304,10091,,8305348629
20100303,10118,,8317010390
20100302,10125,,8300923826
20100301,10103,,8275625137
20100226,10027,,8178460433
20100225,10158,,8257835690
20100224,10128,,8230182726
20100223,10310,,8384944736
20100222,10378,-,8320726608
20100219,10313,,8260953633
20100218,10258,,8196772030
20100217,10224,,8162837278
20100216,10078,,8033358164
20100215,10065,,7992871892
20100212,10037,,7957761214
20100210,9993,,7905801794
20100209,9793,,7718753272
20100208,9829,,7745111189
20100205,9840,,7722441018
20100204,10110,,7917462148
20100203,10140,,7902289949
20100202,10199,,7927809337
20100201,10095,,7820088227
20100129,10030,,7756522154
20100128,10142,,7787693408
20100127,10119,,7770118059
20100126,10270,,7885353743
20100125,10195,,7754326731
20100122,10183,,7696107835
20100121,10409,,7843513659
20100120,10500,-,7883283151
20100119,10480,,7814032932
20100118,10403,,7650607660
20100115,10544,,7722849457
20100114,10567,,7607397575
20100113,10450,,7316262962
20100112,10603,,7189511291
20100108,10608,,7075088321
20100107,10574,,6867276205
20100106,10360,,6520788447
20100105,10427,,6504287629
20100104,10343,,6373735474
20091230,10192,,6198020736
20091229,10121,,6154957539
20091228,10096,,6139524772
20091225,10080,,6129876777
20091224,10062,,6052235276
20091222,10020,,6017597968
20091221,10042,,5983939701
20091218,9993,,5859969942
20091217,10000,,5864093370
