﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110405,10102,,12177107808
20110404,10122,,12567681299
20110401,9980,,12408508536
20110331,9949,,12488293333
20110330,9843,,12410368189
20110329,9687,,12258781187
20110328,9703,,12241480863
20110325,9608,,12095972099
20110324,9555,,12005782252
20110323,9505,,11922098060
20110322,9482,100,11889187643
20110318,9504,,11896810126
20110317,9208,,11561860970
20110316,9519,,11964126679
20110315,9687,,12175583684
20110314,9731,,12231174632
20110311,9749,,12248886151
20110310,9782,,12277828011
20110309,9765,,12267266020
20110308,9736,,12212870077
20110307,9745,,12255668788
20110304,9740,,12236526165
20110303,9715,,12249464275
20110302,9696,,12184968484
20110301,9749,,12245178593
20110228,9667,,12130746086
20110225,9662,,12164978786
20110224,9657,,12169232337
20110223,9686,,12262442439
20110222,9727,,12374141559
20110221,9792,100,12467307291
20110218,9899,,12627098733
20110217,9848,,12588978129
20110216,9807,,12548376827
20110215,9801,,12509841804
20110214,9795,,12478410699
20110210,9739,,12440405517
20110209,9770,,12479152221
20110208,9756,,12532220132
20110207,9753,,12551228398
20110204,9746,,12559035707
20110203,9710,,12507805782
20110202,9699,,12426478383
20110201,9658,,12360068838
20110131,9604,,12257380973
20110128,9667,,12309468891
20110127,9656,,12296580094
20110126,9629,,12261716738
20110125,9640,,12188866726
20110124,9590,,12087087204
20110121,9639,,12136436266
20110120,9616,100,12143084005
20110119,9807,,12329565088
20110118,9758,,12251672473
20110117,9779,,12290059727
20110114,9811,,12351945926
20110113,9848,,12414725798
20110112,9791,,12308766055
20110111,9767,,12305998911
20110107,9821,,12455439215
20110106,9893,,12572077723
20110105,9791,,12443041880
20110104,9824,,12483104918
20101230,9777,,12377646964
20101229,9784,,12386487142
20101228,9803,,12410756534
20101227,9779,,12380593511
20101224,9823,,12400610696
20101222,9849,,12399934177
20101221,9815,,12362082219
20101220,9790,100,12347773573
20101217,9911,,12549644494
20101216,9895,,12575143810
20101215,9933,,12636930365
20101214,9888,,12569764576
20101213,9872,,12517134151
20101210,9840,,12453097113
20101209,9874,,12474019859
20101208,9871,,12460064620
20101207,9793,,12336395549
20101206,9835,,12318608856
20101203,9819,,12272212038
20101202,9772,,12145158318
20101201,9645,,11979909814
20101130,9759,,12134000551
20101129,9715,,12034924245
20101126,9789,,12110185891
20101125,9799,,12069305013
20101124,9765,,11996350628
20101122,9896,100,12119982137
20101119,9991,,12163698508
20101118,9890,,11952182165
20101117,9860,,11825857073
20101116,9897,,11800474269
20101115,9876,,11650204491
20101112,9966,,11659607484
20101111,9946,,11569464650
20101110,9934,,11458862671
20101109,9913,,11373204580
20101108,9965,,11374895745
20101105,9936,,11317377516
20101104,9868,,11240268556
20101102,9703,,11051892834
20101101,9670,,10985210532
20101029,9631,,10821453444
20101028,9705,,10840661468
20101027,9699,,10787651592
20101026,9712,,10733637482
20101025,9763,,10754412742
20101022,9690,,10638831512
20101021,9733,,10648242449
20101020,9622,100,10515352060
20101019,9901,,10830166922
20101018,9861,,10766185866
20101015,9935,,10824467625
20101014,9981,,10857831805
20101013,9921,,10778500277
20101012,9913,,10764001610
20101008,9906,,10751006630
20101007,10025,,10861819841
20101006,9946,,10817307428
20101005,9930,,10800133692
20101004,9937,,10806953698
20101001,9949,,10741936208
20100930,9984,,10752153220
20100929,9961,,10723670773
20100928,9919,,10655766507
20100927,9937,,10692586447
20100924,9841,,10599733010
20100922,9966,,10778200940
20100921,9943,80,10730162245
20100917,9992,,10788914894
20100916,9966,,10723931601
20100915,9895,,10597357432
20100914,9686,,10332315654
20100913,9774,,10392238298
20100910,9710,,10292129591
20100909,9661,,10206014258
20100908,9603,,10162549215
20100907,9651,,10201310862
20100906,9693,,10232838458
20100903,9654,,10159507574
20100902,9646,,10251769581
20100901,9493,,10086902704
20100831,9508,,10088462927
20100830,9722,,10291178431
20100827,9437,,9952540447
20100826,9457,,9922979869
20100825,9409,,9852610824
20100824,9515,,9986283154
20100823,9556,,10075346293
20100820,9552,80,10051774191
20100819,9705,,10230885055
20100818,9747,,10279634499
20100817,9632,,10141841394
20100816,9608,,10107737382
20100813,9730,,10205543891
20100812,9627,,10063562205
20100811,9730,,10154962139
20100810,9841,,10224260838
20100809,9809,,10156967345
20100806,9834,,10221783245
20100805,9890,,10377363356
20100804,9770,,10408032221
20100803,9872,,10516261281
20100802,9858,,10501157374
20100730,9747,,10370892549
20100729,9759,,10431082354
20100728,9842,,10604014535
20100727,9763,,10529343792
20100726,9808,,10553634762
20100723,9735,,10469016721
20100722,9514,,10321352681
20100721,9623,,10517128730
20100720,9508,80,10301160453
20100716,9740,,10510071862
20100715,9776,,10504551403
20100714,9907,,10587565215
20100713,9828,,10467936188
20100712,9836,,10455380719
20100709,9781,,10365558167
20100708,9672,,10192874799
20100707,9488,,9909481670
20100706,9300,,9643407988
20100705,9418,,9670665432
20100702,9476,,9631479806
20100701,9459,,9533296886
20100630,9512,,9517579558
20100629,9797,,9730166053
20100628,9835,,9622193131
20100625,9748,,9442318129
20100624,9877,,9496247755
20100623,9850,,9447761233
20100622,9963,,9538092325
20100621,9961,80,9417487992
20100618,9925,,9307695568
20100617,9903,,9280492975
20100616,9978,,9328827103
20100615,9923,,9277113021
20100614,9893,,9248655007
20100611,9814,,9112608939
20100610,9579,,8864101163
20100609,9525,,8782458311
20100608,9492,,8723415142
20100607,9377,,8527522180
20100604,9883,,8940237183
20100603,9816,,8848088347
20100602,9643,,8580527460
20100601,9656,,8561604323
20100531,9737,,8580188477
20100528,9758,,8559844302
20100527,9414,,8228370147
20100526,9415,,8174136774
20100525,9385,,8116266542
20100524,9395,,8017062436
20100521,9328,,7934564838
20100520,9779,80,8301598448
20100519,9890,,8368755802
20100518,10200,,8601415286
20100517,10233,,8550395581
20100514,10398,,8610080141
20100513,10459,,8577072578
20100512,10414,,8471755224
20100511,10466,,8477031784
20100510,10375,,8331597151
20100507,10153,,8092890819
20100506,10589,,8400306079
20100430,10816,,8467942832
20100428,10568,,8157943905
20100427,10766,,8310772822
20100426,10804,,8340202640
20100423,10684,,8130839058
20100422,10634,,8006932898
20100421,10682,,8035597021
20100420,10607,80,7955761871
20100419,10599,,7904381606
20100416,10752,,7945650914
20100415,10844,,7964671223
20100414,10807,,7873486874
20100413,10703,,7747133742
20100412,10805,,7742019861
20100409,10792,,7601433690
20100408,10736,,7367719305
20100407,10766,,7296816599
20100406,10762,,7294658918
20100405,10811,,7327272391
20100402,10733,,7274518575
20100401,10654,,7206047626
20100331,10578,,7093150014
20100330,10492,,6969074738
20100329,10431,,6871007773
20100326,10439,,6828524680
20100325,10420,,6792975606
20100324,10337,,6717513024
20100323,10301,-,6651698347
20100319,10370,,6662876184
20100318,10372,,6590108230
20100317,10334,,6517472983
20100316,10233,,6412063505
20100315,10331,,6408416051
20100312,10308,,6363375222
20100311,10293,,6334802433
20100310,10251,,6281367752
20100309,10223,,6264323146
20100308,10266,,6290235363
20100305,10066,,6154732518
20100304,9997,,6105577790
20100303,10023,,6113289334
20100302,10030,,6108479884
20100301,10009,,6056360638
20100226,9936,,5939179211
20100225,10063,,5955852639
20100224,10033,,5881220998
20100223,10212,,5958773594
20100222,10279,,5912607334
20100219,10214,,5847970490
20100218,10162,,5781807159
20100217,10130,,5741950965
20100216,9990,,5582038837
20100215,9979,,5496950568
20100212,9952,,5418833251
20100210,9908,,5314582416
20100209,9710,,5173334078
20100208,9745,,5135414629
20100205,9756,,5081853420
20100204,10015,,5150032383
20100203,10043,,5129481483
20100202,10099,,5123552288
20100201,10022,,5017613763
20100129,9984,,4890850805
20100128,10000,,4898871504
