﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110407,3369,,69286678991
20110406,3355,,68359394117
20110405,3318,,67033380518
20110404,3311,,66533014943
20110401,3288,,65948164499
20110331,3255,,64902254610
20110330,3189,,63202193321
20110329,3145,,62041027000
20110328,3145,,61658569172
20110325,3100,,60532344624
20110324,3092,,60081979575
20110323,3124,,60417177733
20110322,3141,,60390434544
20110318,3096,,59272854641
20110317,3005,,57455196839
20110316,3108,,59396272753
20110315,3157,,60221530594
20110314,3193,40,60675227607
20110311,3241,,60977292672
20110310,3277,,61139964511
20110309,3289,,61076530814
20110308,3228,,59781483006
20110307,3248,,59820560304
20110304,3273,,59995207290
20110303,3209,,58726255433
20110302,3237,,59065768343
20110301,3309,,60124530672
20110228,3241,,58600800997
20110225,3193,,57488379072
20110224,3217,,57587618713
20110223,3261,,58113551004
20110222,3289,,58604257568
20110221,3295,,58554719482
20110218,3302,,58458653575
20110217,3307,,58611198021
20110216,3299,,58547938813
20110215,3296,,58437970828
20110214,3295,40,58106851258
20110210,3277,,57268102925
20110209,3268,,56771086615
20110208,3258,,56314158134
20110207,3227,,55490294037
20110204,3226,,55258405552
20110203,3219,,54696815463
20110202,3223,,54589621496
20110201,3231,,54416735657
20110131,3207,,53682915615
20110128,3279,,54624721811
20110127,3204,,53171345953
20110126,3210,,52952684956
20110125,3191,,52497282572
20110124,3178,,52046475054
20110121,3188,,52026159415
20110120,3153,,51324786260
20110119,3200,,51788553784
20110118,3189,,51620658759
20110117,3196,,51535773639
20110114,3179,,51067362545
20110113,3186,,51028390608
20110112,3183,40,50786054398
20110111,3211,,51042406697
20110107,3226,,51101405910
20110106,3246,,51362582333
20110105,3178,,50203299875
20110104,3214,,50767236145
20101230,3155,,49459083627
20101229,3177,,49504065196
20101228,3175,,49074218519
20101227,3153,,48732355977
20101224,3162,,48556309744
20101222,3178,,48586784298
20101221,3147,,48038348859
20101220,3127,,47518812478
20101217,3107,,47076897822
20101216,3101,,46880759903
20101215,3117,,46987279562
20101214,3147,,47355184337
20101213,3162,40,47327612051
20101210,3173,,47207141590
20101209,3217,,47742638463
20101208,3243,,48000962735
20101207,3202,,47142520198
20101206,3220,,47328716307
20101203,3261,,47810105318
20101202,3238,,47431748650
20101201,3201,,46748132381
20101130,3249,,47339509395
20101129,3235,,46897553859
20101126,3225,,46753330215
20101125,3212,,46465443070
20101124,3156,,45603050146
20101122,3186,,45914057065
20101119,3180,,45684312642
20101118,3152,,45130627108
20101117,3139,,44830463364
20101116,3226,,46002602504
20101115,3222,,45785917068
20101112,3248,40,46141353117
20101111,3303,,46649933069
20101110,3259,,45896743661
20101109,3340,,47038693226
20101108,3358,,47113545668
20101105,3325,,46610335436
20101104,3264,,45549263961
20101102,3227,,44959781216
20101101,3203,,44530856793
20101029,3207,,44421917744
20101028,3245,,44792328784
20101027,3246,,44674154618
20101026,3245,,44604594197
20101025,3253,,44512160987
20101022,3254,,44360254092
20101021,3258,,44181930124
20101020,3207,,43200574821
20101019,3232,,43059921008
20101018,3198,,42278246363
20101015,3213,,42302762910
20101014,3230,,42402226074
20101013,3206,,41988353057
20101012,3210,40,41880892350
20101008,3257,,42151957400
20101007,3267,,42126193267
20101006,3290,,42155734189
20101005,3265,,41536859536
20101004,3245,,40936347083
20101001,3238,,40716770622
20100930,3239,,40543103135
20100929,3263,,40785650454
20100928,3256,,40644142230
20100927,3288,,40962488224
20100924,3216,,40154313646
20100922,3334,,41673035690
20100921,3415,,42607337812
20100917,3346,,41684821585
20100916,3353,,41677443829
20100915,3313,,41135252978
20100914,3263,,40428754092
20100913,3245,40,40064643550
20100910,3269,,40207930153
20100909,3284,,40249887531
20100908,3270,,39972743022
20100907,3327,,40662833861
20100906,3333,,40577700257
20100903,3297,,39928956997
20100902,3275,,39428680254
20100901,3188,,38302821265
20100831,3170,,37978576262
20100830,3238,,38670078415
20100827,3141,,37399617323
20100826,3169,,37574591007
20100825,3112,,36802785093
20100824,3143,,37089110828
20100823,3171,,37263444440
20100820,3167,,37144835020
20100819,3239,,37918524941
20100818,3232,,37715519939
20100817,3161,,36800093357
20100816,3184,,36947546093
20100813,3199,,36980991524
20100812,3192,40,36859825034
20100811,3314,,38135614813
20100810,3366,,38703290925
20100809,3312,,38011235365
20100806,3331,,38198458092
20100805,3379,,38711361134
20100804,3339,,38290813307
20100803,3403,,39016124719
20100802,3323,,37952071158
20100730,3309,,37755768717
20100729,3343,,38102457848
20100728,3366,,38305609740
20100727,3335,,37895729449
20100726,3291,,37286056042
20100723,3242,,36688127867
20100722,3129,,35266046335
20100721,3199,,35992260320
20100720,3135,,35102488725
20100716,3190,,35568360056
20100715,3224,,35887427637
20100714,3268,,36309521910
20100713,3202,,35450243703
20100712,3214,40,35491222872
20100709,3202,,35153000630
20100708,3161,,34558271388
20100707,3031,,32937370878
20100706,3093,,33604190366
20100705,3108,,33625691812
20100702,3163,,33957927368
20100701,3191,,34109347267
20100630,3212,,34219061380
20100629,3335,,35513017985
20100628,3370,,35837772098
20100625,3300,,35006426482
20100624,3369,,35713938841
20100623,3379,,35857153614
20100622,3489,,36990369370
20100621,3493,,37059621822
20100618,3509,,37250777297
20100617,3524,,37406607540
20100616,3577,,37872252903
20100615,3502,,37032215393
20100614,3473,40,36624540555
20100611,3476,,36547240146
20100610,3346,,35093467010
20100609,3327,,34813254498
20100608,3294,,34420239388
20100607,3290,,34398219842
20100604,3502,,36543518520
20100603,3481,,36288376578
20100602,3401,,35410781421
20100601,3452,,35937367370
20100531,3466,,36009354474
20100528,3495,,36229317725
20100527,3312,,34197144525
20100526,3337,,34412491964
20100525,3317,,34096626465
20100524,3373,,34563810278
20100521,3289,,33637169716
20100520,3509,,35966114315
20100519,3534,,36218955948
20100518,3649,,37446964607
20100517,3636,,37404993419
20100514,3744,,38575904467
20100513,3802,,39366960768
20100512,3732,40,38864724625
20100511,3767,,39206026348
20100510,3556,,36838725184
20100507,3574,,36947400106
20100506,3778,,39055049794
20100430,3935,,40431560095
20100428,3743,,38346892753
20100427,3868,,39425122232
20100426,3865,,39125846724
20100423,3792,,38359113822
20100422,3730,,37605265992
20100421,3677,,36967403656
20100420,3613,,36105685981
20100419,3578,,35704513766
20100416,3684,,36723055710
20100415,3794,,37930666849
20100414,3784,,37942063801
20100413,3693,,37133024141
20100412,3720,40,37531862914
20100409,3731,,37723267334
20100408,3725,,37734771076
20100407,3798,,38580286033
20100406,3746,,37903165859
20100405,3673,,37170009378
20100402,3652,,37520311167
20100401,3626,,37307318596
20100331,3648,,37603296818
20100330,3627,,37490136671
20100329,3639,,37930525249
20100326,3660,,38500789340
20100325,3620,,38334986344
20100324,3551,,37667274476
20100323,3559,,38011471627
20100319,3568,,38307319231
20100318,3569,,38507947927
20100317,3544,,38413508207
20100316,3470,,37771850338
20100315,3498,,38356216127
20100312,3468,40,38383740321
20100311,3490,,38645688767
20100310,3465,,38394265081
20100309,3455,,38278980873
20100308,3422,,37787155024
20100305,3318,,36571126462
20100304,3274,,36062381642
20100303,3288,,36069986451
20100302,3306,,36168792100
20100301,3270,,35616975098
20100226,3286,,35649668179
20100225,3305,,35818282872
20100224,3277,,35513837059
20100223,3328,,36009269636
20100222,3341,,35982822469
20100219,3347,,35918538494
20100218,3285,,35177356506
20100217,3236,,34483891027
20100216,3158,,33653207537
20100215,3159,,33394412504
20100212,3121,40,32850784167
20100210,3143,,32900817244
20100209,3134,,32701388758
20100208,3201,,33274678842
20100205,3156,,32662592496
20100204,3308,,34133898668
20100203,3340,,34327939527
20100202,3317,,33987872660
20100201,3261,,33224777145
20100129,3253,,32881905884
20100128,3303,,33176832214
20100127,3257,,32529064528
20100126,3299,,32802381170
20100125,3259,,32417077664
20100122,3342,,33280570254
20100121,3459,,34324744008
20100120,3483,,34516543985
20100119,3402,,33710105586
20100118,3404,,33631307183
20100115,3437,,33780419189
20100114,3457,,33914020500
20100113,3394,,33355474878
20100112,3482,40,34265618198
20100108,3549,,34894616972
20100107,3491,,34423366913
20100106,3459,,34373294547
20100105,3479,,34871987132
20100104,3509,,35172403150
20091230,3538,,36705643851
20091229,3556,,37930032698
20091228,3549,,37860186211
20091225,3542,,39011608599
20091224,3512,,39732567057
20091222,3415,,38935182605
20091221,3361,,38436342532
20091218,3291,,37609844412
20091217,3334,,38174315373
20091216,3306,,37860768978
20091215,3295,,37710956623
20091214,3253,40,37164948836
20091211,3238,,36884893993
20091210,3240,,36867965991
20091209,3253,,37095402406
20091208,3284,,37532250553
20091207,3372,,38386091365
20091204,3225,,36606231293
20091203,3240,,36655388616
20091202,3155,,35597067467
20091201,3096,,34743956445
20091130,3008,,33586989317
20091127,3073,,34309328260
20091126,3108,,34606096720
20091125,3140,,34921189682
20091124,3192,,35489234292
20091120,3168,,35108791213
20091119,3242,,35835657208
20091118,3178,,34983399331
20091117,3228,,35379221435
20091116,3170,,34671183105
20091113,3162,,34533611371
20091112,3186,40,34780486368
20091111,3157,,34258526368
20091110,3202,,34655458201
20091109,3091,,33374923857
20091106,3171,,34144560955
20091105,3126,,33589140475
20091104,3176,,33961839838
20091102,3126,,33234093124
20091030,3233,,34187582237
20091029,3080,,32373592841
20091028,3240,,33867039939
20091027,3291,,34246786702
20091026,3296,,34101753525
20091023,3311,,34091034852
20091022,3221,,33007401602
20091021,3235,,33054318404
20091020,3282,,33406083027
20091019,3241,,32825672495
20091016,3308,,33361941409
20091015,3277,,32856763852
20091014,3182,,31707569128
20091013,3222,40,31866517962
20091009,3205,,31454844558
20091008,3149,,30606421090
20091007,3175,,30566127129
20091006,3187,,30338962134
20091005,3135,,29160973766
20091002,3146,,28579686906
20091001,3266,,29432992694
20090930,3310,,29529813448
20090929,3357,,29595243602
20090928,3203,,27834784662
20090925,3253,,28051718997
20090924,3357,,28954069967
20090918,3413,,29308789766
20090917,3433,,29289837271
20090916,3320,,28050717691
20090915,3282,,27534378174
20090914,3186,40,26760181861
20090911,3265,,26803862852
20090910,3246,,26161240379
20090909,3192,,25115683889
20090908,3121,,24558870258
20090907,3125,,24145483496
20090904,3083,,23419524183
20090903,3018,,22518308983
20090902,3090,,22822553627
20090901,3235,,23617721027
20090831,3271,,23351810734
20090828,3285,,23040447603
20090827,3254,,22433768869
20090826,3244,,22029176083
20090825,3214,,21547477524
20090824,3238,,21237804759
20090821,3155,,20385306438
20090820,3055,,19376266440
20090819,3089,,19358866732
20090818,3058,,19025486471
20090817,3199,,19740465446
20090814,3250,,19859740107
20090813,3258,,19866440076
20090812,3237,40,20232661815
20090811,3402,,21942138553
20090810,3484,,22656188247
20090807,3271,,21629141665
20090806,3263,,21642845955
20090805,3151,,20862156078
20090804,3007,,19701380750
20090803,2946,,19042187290
20090731,2962,,18908155604
20090730,2861,,18069752362
20090729,2876,,18022167744
20090728,2885,,17933195563
20090727,2838,,17429913544
20090724,2810,,17072190042
20090723,2686,,16211098945
20090722,2673,,15971303649
20090721,2709,,15976229355
20090717,2689,,15714118301
20090716,2686,,15551092998
20090715,2584,,14858705340
20090714,2552,,14581518781
20090713,2452,40,13809194330
20090710,2507,,13927038299
20090709,2538,,13908587903
20090708,2606,,14126330209
20090707,2726,,14445162680
20090706,2667,,14134791113
20090703,2669,,13918239440
20090702,2830,,14363102496
20090701,2783,,14019912439
20090630,2762,,13755390682
20090629,2738,,13465133444
20090626,2722,,13158354233
20090625,2703,,12896088377
20090624,2648,,12460167123
20090623,2624,,12201881355
20090622,2784,,12754383282
20090619,2768,,12502993562
20090618,2714,,12018352599
20090617,2793,,12218486065
20090616,2841,,12288517105
20090615,2993,,12782166727
20090612,2895,40,12182699472
20090611,2992,,12205503055
20090610,3017,,12124938032
20090609,3057,,12165085718
20090608,3073,,11965302285
20090605,3046,,11537806855
20090604,2939,,11058744991
20090603,2922,,10954875230
20090602,2997,,11116184926
20090601,2863,,10460454188
20090529,2836,,10075471931
20090528,2755,,9497543240
20090527,2833,,9544499669
20090526,2675,,9011777686
20090525,2667,,8798616165
20090522,2707,,8800673408
20090521,2707,,8675764309
20090520,2755,,8769984565
20090519,2827,,8959039978
20090518,2582,,8127527797
20090515,2714,,8481526809
20090514,2614,,8059920283
20090513,2803,,8425873406
20090512,2865,40,8472443949
20090511,3044,,8905261452
20090508,2863,,8368985797
20090507,2998,,8764329919
20090501,2936,,8513957170
20090430,2874,,8257524831
20090428,2702,,7742366350
20090427,2892,,8223109911
20090424,2761,,7786569416
20090423,2657,,7425004424
20090422,2764,,7622205378
20090421,2531,,6929910698
20090420,2870,,7756667083
20090417,2840,,7595188565
20090416,2725,,7135500819
20090415,2507,,6587876842
20090414,2752,,7343007526
20090413,2714,40,7236671499
20090410,2762,,7187662467
20090409,2435,,6250009648
20090408,2388,,6201559335
20090407,2580,,6773080363
20090406,2599,,6581016120
20090403,2376,,5908746898
20090402,2195,,5384673114
20090401,2199,,5288139792
20090331,2055,,4859740678
20090330,2183,,5027921407
20090327,2302,,5236242624
20090326,2215,,4985817261
20090325,2194,,4871854183
20090324,2352,,5217010615
20090323,2009,,4452504800
20090319,2353,,5197255395
20090318,2303,,5048791377
20090317,2142,,4682472747
20090316,2298,,5018130583
20090313,2339,,5104290174
20090312,2163,40,4710564425
20090311,2274,,4947378685
20090310,1997,,4340720931
20090309,1949,,4233787712
20090306,2012,,4370274356
20090305,2181,,4730769462
20090304,2104,,4560697819
20090303,2063,,4461403782
20090302,2226,,4811143631
20090227,2288,,4938690459
20090226,2389,,5140972170
20090225,2411,,5169138144
20090224,2164,,4638566078
20090223,2311,,4952149196
20090220,2222,,4752342900
20090219,2301,,4885051705
20090218,2249,,4760598293
20090217,2417,,5115908910
20090216,2412,,5099216122
20090213,2524,,5335297251
20090212,2575,40,5434290703
20090210,2826,,5958895238
20090209,2806,,5906148346
20090206,2612,,5487680830
20090205,2607,,5451279237
20090204,2664,,5552768681
20090203,2697,,5554566722
20090202,2657,,5471221750
20090130,2751,,5654378487
20090129,3024,,6189204435
20090128,2761,,5651447823
20090127,2733,,5592032641
20090126,2733,,5568303192
20090123,2684,,5463921981
20090122,2790,,5602568046
20090121,2571,,5158373135
20090120,2887,,5792615009
20090119,2905,,5836421854
20090116,2765,,5548285540
20090115,2677,,5363322521
20090114,2822,,5616112804
20090113,2736,40,5427438744
20090109,3169,,6283693092
20090108,3232,,6390955072
20090107,3402,,6720939827
20090106,3191,,6303719697
20090105,3190,,6303128453
20081230,2945,,5818494634
20081229,3125,,6165164471
20081226,3099,,6114712901
20081225,3087,,6066054811
20081224,3087,,6064969448
20081222,3166,,6227655513
20081219,2966,,5848015716
20081218,3118,,6146349631
20081217,3092,,6095175657
20081216,2779,,5485163807
20081215,2908,,5741550819
20081212,2645,40,5218879314
20081211,3145,,6198242928
20081210,2935,,5784993330
20081209,3176,,6268804131
20081208,2872,,5639894313
20081205,2616,,5139010270
20081204,2701,,5303535567
20081203,2568,,5043988582
20081202,2300,,4515951176
20081201,2895,,5686481609
20081128,2913,,5720275866
20081127,2908,,5718748217
20081126,2734,,5378451586
20081125,2748,,5408796168
20081121,2165,,4260202891
20081120,2425,,4768136548
20081119,2800,,5505015528
20081118,2857,,5622022159
20081117,2997,,5899092608
20081114,3367,,6628020144
20081113,3023,,5961996906
20081112,3303,40,6509882097
20081111,3406,,6719819357
20081110,3774,,7421118396
20081107,3515,,6902902283
20081106,3717,,7297255036
20081105,4156,,8130135795
20081104,3922,,7676417262
20081031,3715,,7268366273
20081030,3590,,7024023851
20081029,3622,,7088747751
20081028,3048,,5977160074
20081027,3258,,6403371405
20081024,3596,,7077547963
20081023,3658,,7201691584
20081022,4050,,7969721728
20081021,4279,,8434905855
20081020,4266,,8425397990
20081017,4265,,8423897039
20081016,4056,,8012784389
20081015,4655,,9197565228
20081014,4996,40,9927715609
20081010,4186,,8330415213
20081009,4699,,9362518230
20081008,4808,,9585953831
20081007,5225,,10417255610
20081006,5579,,11142867079
20081003,5858,,11701434946
20081002,6312,,12624167689
20081001,6451,,12944063227
20080930,5951,,11961324163
20080929,6611,,13278426869
20080926,6412,,12885290419
20080925,6306,,12672417712
20080924,6391,,12924505969
20080922,7055,,14273956533
20080919,6816,,13792027645
20080918,6199,,12559473878
20080917,6653,,13468396177
20080916,6165,,12325974394
20080912,6780,40,13493202878
20080911,6814,,13389295653
20080910,6772,,13317673144
20080909,7067,,13932095431
20080908,6822,,13486769129
20080905,6719,,13303975515
20080904,6998,,13897509537
20080903,6909,,13742725073
20080902,6847,,13620102056
20080901,6854,,13661007531
20080829,6954,,13878107740
20080828,6772,,13554668714
20080827,6717,,13483240081
20080826,6659,,13408690273
20080825,6905,,13915036697
20080822,6626,,13414292080
20080821,6772,,13744534734
20080820,6772,,13762501374
20080819,6917,,14073621521
20080818,7066,,14390864392
20080815,7072,,14417242336
20080814,6937,,14147816279
20080813,7007,,14339038479
20080812,7238,40,14821082658
20080811,7100,,14568703525
20080808,6843,,14059833932
20080807,7000,,14400302074
20080806,6957,,14327762063
20080805,6664,,13732823470
20080804,6723,,13869445382
20080801,6725,,13887151136
20080731,6844,,14129617366
20080730,6887,,14242421154
20080729,6510,,13476424885
20080728,6702,,13910791942
20080725,6546,,13604156501
20080724,7016,,14623922220
20080723,6811,,14220909332
20080722,6574,,13756614956
20080718,6525,,13683891547
20080717,6341,,13332000246
20080716,5990,,12609096773
20080715,6105,,12865538286
20080714,6364,40,13444794725
20080711,6445,,13642967513
20080710,6316,,13379181164
20080709,6741,,14291565228
20080708,6364,,13514874322
20080707,6482,,13767332121
20080704,6475,,13783658343
20080703,6479,,13835202078
20080702,6605,,14118994380
20080701,6607,,14168351539
20080630,6624,,14220974553
20080627,6714,,14436077794
20080626,7006,,15076514477
20080625,6899,,14843760110
20080624,6893,,14839673212
20080623,6988,,15093973585
20080620,7192,,15556683343
20080619,7023,,15235226569
20080618,7114,,15444186700
20080617,7326,,15908805562
20080616,7250,,15745757666
20080613,7113,,15506484224
20080612,6986,40,15265986558
20080611,7174,,15691144537
20080610,7097,,15543113515
20080609,7152,,15690958293
20080606,7503,,16466883529
20080605,7304,,16074192445
20080604,7246,,15995595424
20080603,7171,,15863826184
20080602,7337,,16272227065
20080530,7415,,16485553401
20080529,7280,,16222653567
20080528,7232,,16155292147
20080527,7074,,15802975241
20080526,7061,,15807753881
20080523,7166,,16083602080
20080522,7128,,16066197906
20080521,7314,,16529386363
20080520,7466,,16896210810
20080519,7452,,16905108109
20080516,7531,,17137385737
20080515,7484,,17072584772
20080514,7404,,16893870177
20080513,7318,,16714874675
20080512,7080,40,16188349685
20080509,7216,,16541360114
20080508,7288,,16753737290
20080507,7482,,17200705031
20080502,7433,,17179705351
20080501,7206,,16722080280
20080430,7357,,17137315678
20080428,7463,,17427349410
20080425,7429,,17400501848
20080424,7201,,16869311575
20080423,7075,,16642068247
20080422,7120,,16783076369
20080421,7265,,17196014676
20080418,7181,,17047727971
20080417,7107,,16878230503
20080416,6881,,16364119477
20080415,6783,,16151354373
20080414,6827,40,16312355381
20080411,6992,,16734022635
20080410,6905,,16577192060
20080409,7142,,17160425187
20080408,7217,,17400306820
20080407,7195,,17377267962
20080404,7312,,17717386553
20080403,7148,,17342802503
20080402,7091,,17304784972
20080401,6641,,16284710640
20080331,6638,,16356868420
20080328,6675,,16511735640
20080327,6697,,16640867354
20080326,6877,,17140447541
20080325,6904,,17295600485
20080324,6759,,16931419358
20080321,6739,,16862341549
20080319,6589,,16560076051
20080318,6195,,15600143421
20080317,6223,,15719681287
20080314,6521,,16534271189
20080313,6481,,16464522456
20080312,6668,40,16978311598
20080311,6267,,15986320566
20080310,6388,,16357854432
20080307,6340,,16254791080
20080306,6630,,17017003315
20080305,6594,,16984246322
20080304,6619,,17107446302
20080303,6532,,16977035248
20080229,6706,,17570675749
20080228,6900,,18157513433
20080227,7013,,18588409181
20080226,7065,,18835541527
20080225,6842,,18341151437
20080222,6736,,18182120786
20080221,6905,,18762107305
20080220,6789,,18567734371
20080219,6873,,18796509308
20080218,6852,,18878579739
20080215,6825,,18991750163
20080214,6980,,19526543500
20080213,6875,,19319475103
20080212,6677,40,18865364816
20080208,7029,,19983984747
20080207,6846,,19593702468
20080206,6951,,20018322813
20080205,7198,,20905058195
20080204,7251,,21296001244
20080201,7010,,20700080518
20080131,6874,,20407871574
20080130,7011,,20894585583
20080129,7021,,21024722006
20080128,6823,,20537165543
20080125,6900,,20836950749
20080124,7015,,21202158366
20080123,6526,,19743389067
20080122,6278,,18993284737
20080121,6336,,19215978729
20080118,6402,,19437197751
20080117,6496,,19741283065
20080116,6368,,19376343514
20080115,6576,40,20033675702
20080111,6743,,20612617184
20080110,6679,,20463494245
20080109,6528,,20081393470
20080108,6755,,20760372544
20080107,6665,,20481898694
20080104,6904,,21217631209
20071228,7483,,23016995709
20071227,7699,,23715678423
20071226,7803,,24035966826
20071225,7795,,24064213108
20071221,7376,,22783934903
20071220,7406,,22956452167
20071219,7333,,22775442856
20071218,7257,,22600016397
20071217,7435,,23190529383
20071214,7592,,23718913265
20071213,7640,,23934488926
20071212,7591,40,23812990023
20071211,8056,,25335713433
20071210,7909,,24921545008
20071207,7922,,24995087145
20071206,7690,,24310278058
20071205,7432,,23511805532
20071204,7652,,24192155049
20071203,7726,,24418574942
20071130,7567,,23909240830
20071129,7582,,23970387364
20071128,7253,,22939590125
20071127,7056,,22347496132
20071126,7486,,23709815228
20071122,7355,,23342333896
20071121,7428,,23590075148
20071120,7572,,24061141436
20071119,7804,,24840331059
20071116,7896,,25161658457
20071115,7995,,25506122626
20071114,8084,,25875502893
20071113,7734,,24753833571
20071112,7741,40,24830296906
20071109,7954,,25577064912
20071108,7947,,25616283174
20071107,8326,,26884876319
20071106,8257,,26755299192
20071105,8320,,26974261480
20071102,8462,,27510069313
20071101,8835,,28725105231
20071031,8639,,28097991989
20071030,8538,,27775077599
20071029,8587,,27949356387
20071026,8539,,27793869346
20071025,8526,,27749255201
20071024,8642,,28126998423
20071023,8550,,27857277860
20071022,8436,,27474720359
20071019,8814,,28723638050
20071018,8902,,29075968756
20071017,8934,,29187370821
20071016,9081,,29710084206
20071015,9288,,30462221680
20071012,9342,40,30737867362
20071011,9417,,31204319591
20071010,9432,,31319589750
20071009,9387,,31303993301
20071005,9264,,30992025524
20071004,9226,,30999245855
20071003,9183,,30958391039
20071002,9037,,30535440834
20071001,8817,,29811050010
20070928,8914,,30145502840
20070927,8856,,29982877670
20070926,8746,,29620725807
20070925,8884,,30128819521
20070921,8807,,29919371852
20070920,9022,,30841128019
20070919,8877,,30483015104
20070918,8559,,29550869566
20070914,8576,,29708971814
20070913,8400,,29186689710
20070912,8408,40,29249992342
20070911,8297,,28917099423
20070910,8334,,29120743229
20070907,8694,,30478272558
20070906,8615,,30249922294
20070905,8897,,31328801379
20070904,8778,,30911395938
20070903,8760,,30875950142
20070831,8631,,30438984310
20070830,8549,,30149873898
20070829,8222,,28994561268
20070828,8554,,30162444157
20070827,8765,,30920832463
20070824,8749,,31085713758
20070823,8820,,31449063685
20070822,8677,,31045281027
20070821,8594,,30767143601
20070820,8443,,30246838834
20070817,8217,,29465317012
20070816,8143,,29230057047
20070815,8312,,29846424483
20070814,8605,,30911957270
20070813,8634,40,30993248755
20070810,8874,,31812432326
20070809,9077,,32568985982
20070808,8674,,31139514007
20070807,8632,,30996102593
20070806,8378,,30026470549
20070803,8760,,31384894650
20070802,8639,,30815533084
20070801,8558,,30499691220
20070731,8583,,30630295476
20070730,8526,,30423582982
20070727,8808,,31461207037
20070726,9115,,32550228022
20070725,9099,,32536396514
20070724,9357,,33472822250
20070723,9540,,34131208773
20070720,9817,,35149206766
20070719,9754,,34984828651
20070718,9779,,35065588157
20070717,9837,,35295039684
20070713,9870,,35417718232
20070712,9720,40,34935201789
20070711,9754,,35106865964
20070710,10104,,36382121153
20070709,10142,,36507913724
20070706,10121,,36397721636
20070705,9955,,35801772495
20070704,9925,,35637996790
20070703,9964,,35619524141
20070702,9801,,35028492396
20070629,9858,,35190988122
20070628,9915,,35316487007
20070627,9688,,34490414659
20070626,9735,,34681112229
20070625,9879,,35178618497
20070622,9902,,35304818513
20070621,9867,,35205052891
20070620,10052,,35871407313
20070619,10040,,35847448494
20070618,10152,,36246794835
20070615,10036,,35849948407
20070614,10111,,36136645416
20070613,9850,,35213537797
20070612,10011,40,35656929643
20070611,10184,,36220360989
20070608,10050,,35709514491
20070607,10285,,36546988760
20070606,10381,,36975144322
20070605,10586,,37678240234
20070604,10566,,37640175281
20070601,10544,,37671624776
20070531,10538,,37622008235
20070530,10311,,36813329854
20070529,9988,,35662013331
20070528,9984,,35642767477
20070525,9851,,35098176195
20070524,10020,,35582696144
20070523,10114,,35831642194
20070522,9971,,35290515330
20070521,9895,,34953183896
20070518,10006,,35325541285
20070517,10139,,35816174712
20070516,10170,,35888934915
20070515,10335,,36476099266
20070514,10363,40,36597782034
20070511,10231,,36081038668
20070510,10392,,36572327951
20070509,10248,,35722419361
20070508,10337,,35838618038
20070507,10308,,35736530248
20070502,10297,,35241718309
20070501,10317,,35227775955
20070427,10522,,35827580711
20070426,10452,,35508407168
20070425,10437,,35487974328
20070424,10485,,35619935406
20070423,10415,,35359853219
20070420,10316,,35027611917
20070419,10362,,35159859713
20070418,10462,,35472015530
20070417,10420,,35306113531
20070416,10336,,35040312694
20070413,10229,,34680417747
20070412,10307,40,34892402555
20070411,10461,,35342923341
20070410,10416,,35172128898
20070409,10433,,35230456634
20070406,10389,,34926147826
20070405,10379,,34536334280
20070404,10416,,34412250774
20070403,10243,,33089968234
20070402,10176,,32794499068
20070330,10077,,32405873079
20070329,9962,,31951458384
20070328,10112,,32335097119
20070327,10251,,32679790580
20070326,10362,,32948992201
20070323,10367,,32905617622
20070322,10335,,32744712356
20070320,10194,,32205941401
20070319,10017,,31549601485
20070316,10140,,31863424658
20070315,10058,,31508111453
20070314,9940,,31113234084
20070313,10290,,32060488953
20070312,10277,40,31602061052
20070309,10139,,31056725256
20070308,9893,,30068359753
20070307,10102,,30527726582
20070306,9736,,29318634819
20070305,10041,,29946493593
20070302,10378,,30171228435
20070301,10542,,30589947673
20070228,10431,,30233561047
20070227,10912,,31552979924
20070226,11000,,31716256846
20070223,11204,,32231976881
20070222,11196,,32178720080
20070221,11152,,31872324811
20070220,11019,,31491062116
20070219,10986,,31232569903
20070216,11045,,31146360948
20070215,11042,,30962137351
20070214,11219,,31475554222
20070213,11100,40,31550541428
20070209,11377,,33000070674
20070208,11379,,33259481650
20070207,11136,,32926435872
20070206,11009,,32686388093
20070205,11086,,33208634101
20070202,11049,,33799742598
20070201,11007,,33891398654
20070131,11040,,34061271436
20070130,10974,,33966403766
20070129,10957,,33780156380
20070126,10921,,33485162149
20070125,10813,,33174311832
20070124,10746,,33109555618
20070123,10701,,33097280407
20070122,10761,,33504512650
20070119,10663,,33506541756
20070118,10636,,33831185874
20070117,10672,,34158381317
20070116,10521,,33673921620
20070115,10482,,34024561573
20070112,10503,40,34071598776
20070111,10345,,33424219698
20070110,10218,,32637616392
20070109,10046,,31542377134
20070105,10215,,32005019279
20070104,10261,,32148708328
20061229,10209,,31795951549
20061228,10172,,31465073688
20061227,10105,,30931250165
20061226,10018,,30662282374
20061225,10001,,30345953695
20061222,10047,,30238888167
20061221,10133,,30250618989
20061220,10037,,29822254453
20061219,10100,,29716971981
20061218,10161,,29609798565
20061215,10207,,29442255299
20061214,10166,,28614483965
20061213,10168,,28471382308
20061212,10197,1900,28270268479
20061211,12034,,33443648516
20061208,11934,,33260404041
20061207,11967,,33539397295
20061206,12021,,33871663692
20061205,12150,,34247889810
20061204,11987,,33751408987
20061201,12063,,33914985902
20061130,12042,,33796914443
20061129,11815,,33048138524
20061128,11830,,33096484746
20061127,12090,,33874280810
20061124,12082,,34135162536
