﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110325,7412,,2521890414
20110324,7404,,2521505918
20110323,7412,,2524001410
20110322,7435,,2532015941
20110318,7288,,2482023354
20110317,7080,,2411135298
20110316,7141,,2433812309
20110315,6969,,2375069074
20110314,7265,,2477348387
20110311,7527,,2566725547
20110310,7577,50,2583852773
20110309,7652,,2609273677
20110308,7627,,2601527102
20110307,7671,,2616629278
20110304,7678,,2618933319
20110303,7649,,2609332842
20110302,7629,,2603010925
20110301,7684,,2621961664
20110228,7636,,2605430730
20110225,7627,,2602479837
20110224,7612,,2597363970
20110223,7650,,2610258789
20110222,7664,,2615116370
20110221,7705,,2629635474
20110218,7700,,2627705185
20110217,7664,,2615470694
20110216,7612,,2597700967
20110215,7581,,2587171834
20110214,7583,,2587874003
20110210,7595,,2593679483
20110209,7587,,2592173679
20110208,7591,,2593488942
20110207,7601,,2596944428
20110204,7582,,2594037951
20110203,7589,,2596117482
20110202,7600,,2599913475
20110201,7598,,2599238311
20110131,7574,,2591122697
20110128,7610,,2603519747
20110127,7603,,2600961833
20110126,7614,,2604863905
20110125,7624,,2608290660
20110124,7578,,2592551386
20110121,7561,,2589264908
20110120,7592,,2599725806
20110119,7617,,2608564111
20110118,7610,,2606184871
20110117,7651,,2619911454
20110114,7672,,2627541658
20110113,7666,,2625723239
20110112,7652,,2621583860
20110111,7631,50,2614248862
20110107,7666,,2626193082
20110106,7691,,2634914399
20110105,7668,,2626914234
20110104,7672,,2628378170
20101230,7575,,2595319914
20101229,7574,,2594662321
20101228,7583,,2660801999
20101227,7597,,2665457524
20101224,7604,,2670133664
20101222,7617,,2674915107
20101221,7581,,2662326420
20101220,7535,,2648547156
20101217,7554,,2655186761
20101216,7589,,2667310138
20101215,7636,,2684073887
20101214,7626,,2681191038
20101213,7592,,2669785629
20101210,7532,,2648915346
20101209,7533,,2650421178
20101208,7524,,2648856337
20101207,7465,,2628080438
20101206,7502,,2641853410
20101203,7503,,2642240375
20101202,7506,,2643164452
20101201,7470,,2630398886
20101130,7446,,2622198732
20101129,7476,,2632787874
20101126,7445,,2621721267
20101125,7448,,2623595748
20101124,7452,,2624869655
20101122,7469,,2631040790
20101119,7437,,2620290617
20101118,7446,,2623582300
20101117,7388,,2604411358
20101116,7378,,2601680063
20101115,7372,,2601146928
20101112,7367,,2599166116
20101111,7367,,2599152972
20101110,7360,50,2611649303
20101109,7404,,2627221903
20101108,7430,,2636361846
20101105,7415,,2631254041
20101104,7362,,2619358761
20101102,7277,,2589245189
20101101,7289,,2593533396
20101029,7248,,2578894253
20101028,7226,,2571006156
20101027,7297,,2596243588
20101026,7256,,2582598323
20101025,7253,,2581491161
20101022,7255,,2582316184
20101021,7268,,2586917192
20101020,7251,,2580764513
20101019,7296,,2597524072
20101018,7291,,2595669035
20101015,7328,,2608860880
20101014,7383,,2628349780
20101013,7334,,2610848159
20101012,7325,,2607752088
20101008,7384,,2630351150
20101007,7443,,2651210088
20101006,7441,,2650504557
20101005,7390,,2633426619
20101004,7338,,2614921555
20101001,7350,,2618926398
20100930,7337,,2614488366
20100929,7358,,2621978605
20100928,7313,,2605958124
20100927,7301,,2601885363
20100924,7268,,2595083296
20100922,7276,,2598091653
20100921,7262,,2592985653
20100917,7255,,2590427801
20100916,7229,,2581490614
20100915,7231,,2582156197
20100914,7120,,2542552340
20100913,7147,,2553640513
20100910,7142,50,2551985967
20100909,7184,,2567039149
20100908,7172,,2562843379
20100907,7228,,2583407205
20100906,7252,,2592237122
20100903,7226,,2582936417
20100902,7262,,2595766486
20100901,7218,,2580022850
20100831,7185,,2568127707
20100830,7276,,2600773189
20100827,7196,,2572593206
20100826,7174,,2564466016
20100825,7155,,2557817234
20100824,7179,,2566455107
20100823,7210,,2580903940
20100820,7229,,2590099982
20100819,7275,,2606632616
20100818,7252,,2598933875
20100817,7219,,2587369525
20100816,7213,,2585867710
20100813,7240,,2595664195
20100812,7202,,2581945788
20100811,7250,,2599313042
20100810,7329,,2628241949
20100809,7358,,2638549011
20100806,7365,,2644202283
20100805,7356,,2641021916
20100804,7305,,2622956744
20100803,7365,,2646687597
20100802,7383,,2652978642
20100730,7323,,2631366220
20100729,7382,,2653476493
20100728,7398,,2659662543
20100727,7345,,2640961253
20100726,7349,,2649617059
20100723,7294,,2630626947
20100722,7214,,2601623573
20100721,7266,,2620209477
20100720,7227,,2606233235
20100716,7246,,2625837368
20100715,7261,,2631332011
20100714,7315,,2650835165
20100713,7265,,2632763313
20100712,7283,50,2639838714
20100709,7343,,2662278775
20100708,7324,,2656599878
20100707,7281,,2641076341
20100706,7255,,2632520008
20100705,7277,,2640566800
20100702,7260,,2635789521
20100701,7225,,2623238387
20100630,7225,,2623886990
20100629,7303,,2652457801
20100628,7336,,2664193321
20100625,7353,,2670514180
20100624,7393,,2684817737
20100623,7379,,2682486433
20100622,7427,,2707328381
20100621,7426,,2706980449
20100618,7402,,2698118560
20100617,7426,,2707180260
20100616,7457,,2718486761
20100615,7401,,2698264945
20100614,7418,,2704225117
20100611,7370,,2686937962
20100610,7287,,2656416033
20100609,7244,,2640951008
20100608,7294,,2659152101
20100607,7265,,2653180485
20100604,7475,,2729899279
20100603,7478,,2731131480
20100602,7412,,2706760512
20100601,7416,,2708535535
20100531,7406,,2705728045
20100528,7392,,2700658319
20100527,7286,,2662165649
20100526,7288,,2662813731
20100525,7260,,2652642372
20100524,7358,,2688318209
20100521,7371,,2693102601
20100520,7506,,2743347072
20100519,7512,,2749084505
20100518,7581,,2777942771
20100517,7653,,2804243818
20100514,7748,,2839201749
20100513,7760,,2843755273
20100512,7691,,2823354751
20100511,7742,,2842693881
20100510,7781,50,2857825486
20100507,7742,,2843471968
20100506,7895,,2899751526
20100430,8025,,2947455494
20100428,7910,,2905232865
20100427,8011,,2942260288
20100426,8020,,2945560287
20100423,7920,,2908864523
20100422,7924,,2915654067
20100421,7920,,2914211887
20100420,7870,,2896893247
20100419,7818,,2877469628
20100416,7907,,2911173827
20100415,7978,,2939535824
20100414,7943,,2927286245
20100413,7892,,2909262959
20100412,7919,,2919196069
20100409,7878,,2904289130
20100408,7862,,2898113677
20100407,7869,,2901664970
20100406,7895,,2911148500
20100405,7922,,2921209052
20100402,7900,,2913036910
20100401,7862,,2899206050
20100331,7828,,2887246884
20100330,7790,,2873149459
20100329,7734,,2853943199
20100326,7698,,2840961868
20100325,7636,,2817930561
20100324,7623,,2813958123
20100323,7637,,2818969920
20100319,7667,,2830093602
20100318,7662,,2829626666
20100317,7667,,2831777962
20100316,7608,,2813794950
20100315,7627,,2821386268
20100312,7590,,2807721401
20100311,7559,,2796372485
20100310,7515,33,2779942719
20100309,7547,,2791634491
20100308,7585,,2807186394
20100305,7532,,2791382961
20100304,7481,,2772606240
20100303,7529,,2794935967
20100302,7525,,2793195649
20100301,7522,,2793030436
20100226,7481,,2778021409
20100225,7472,,2774668945
20100224,7466,,2773257634
20100223,7540,,2800481923
20100222,7555,,2806113886
20100219,7479,,2777769986
20100218,7490,,2781867821
20100217,7506,,2788536446
20100216,7394,,2746885733
20100215,7400,,2749362628
20100212,7416,,2755060677
20100210,7427,,2759241930
20100209,7356,,2732778491
20100208,7414,,2754328465
20100205,7461,,2771952217
20100204,7567,,2811415227
20100203,7564,,2810346469
20100202,7557,,2807703355
20100201,7499,,2786923453
20100129,7465,,2774084656
20100128,7493,,2786501897
20100127,7465,,2843632116
20100126,7549,,2878512184
20100125,7577,,2892860397
20100122,7603,,2902772918
20100121,7658,,2923802666
20100120,7653,,2921801395
20100119,7645,,2918697294
20100118,7632,,2913571956
20100115,7663,,2928679244
20100114,7656,,2925736040
20100113,7627,,2914666619
20100112,7670,33,2931147588
20100108,7664,,2929086824
20100107,7640,,2919772461
20100106,7628,,2915023097
20100105,7655,,2926685456
20100104,7633,,2922746106
20091230,7574,,2900198582
20091229,7585,,2904513331
20091228,7562,,2895495858
20091225,7512,,2876584046
20091224,7499,,2872284413
20091222,7455,,2855369925
20091221,7439,,2849143388
20091218,7412,,2838954939
20091217,7459,,2857817692
20091216,7435,,2848512150
20091215,7416,,2841114886
20091214,7392,,2832186031
20091211,7400,,2835217545
20091210,7361,,2821288220
20091209,7398,,2835325216
20091208,7449,,2855012561
20091207,7556,,2896063680
20091204,7487,,2869634516
20091203,7464,,2860985876
20091202,7374,,2826842941
20091201,7363,,2822491427
20091130,7259,,2783117806
20091127,7150,,2741239274
20091126,7270,,2787203637
20091125,7297,,2797809234
20091124,7311,,2803161948
20091120,7351,,2818523388
20091119,7311,,2805009742
20091118,7408,,2842450881
20091117,7453,,2861040384
20091116,7477,,2870515886
20091113,7513,,2884233046
20091112,7542,,2902852950
20091111,7574,,2915135716
20091110,7596,33,2923687830
20091109,7618,,2932033046
20091106,7637,,2939179608
20091105,7661,,2948572577
20091104,7718,,2970496558
20091102,7717,,2969880425
20091030,7741,,2979290238
20091029,7587,,2919965776
20091028,7707,,2966408285
20091027,7744,,2981009384
20091026,7793,,2999961561
20091023,7791,,3003446815
20091022,7779,,2998799408
20091021,7818,,3015475921
20091020,7841,,3024179211
20091019,7802,,3012002392
20091016,7797,,3009850201
20091015,7791,,3008324499
20091014,7759,,2996054328
20091013,7792,,3008683820
20091009,7756,,2994914931
20091008,7714,,2978944166
20091007,7734,,2986371184
20091006,7712,,2978086723
20091005,7675,,2965734183
20091002,7713,,2981153006
20091001,7793,,3011918914
20090930,7848,,3033073634
20090929,7797,,3013614013
20090928,7765,,3001024559
20090925,7870,,3041526531
20090924,7948,,3072544414
20090918,7919,,3061397672
20090917,7944,,3071126104
20090916,7920,,3061907963
20090915,7961,,3077483184
20090914,7922,,3062547001
20090911,7966,,3079492998
20090910,7971,33,3081416103
20090909,7957,,3077006271
20090908,7940,,3070422103
20090907,7964,,3079557777
20090904,7937,,3069074399
20090903,7941,,3070741224
20090902,7969,,3081713853
20090901,8054,,3114427624
20090831,8042,,3111365076
20090828,8079,,3125671711
20090827,8025,,3104951786
20090826,8066,,3120582337
20090825,8061,,3118836314
20090824,8099,,3133552640
20090821,8005,,3097252788
20090820,8011,,3099332775
20090819,7961,,3079871023
20090818,7942,,3072824495
20090817,7971,,3083882117
20090814,8130,,3145503208
20090813,8074,,3124781383
20090812,8054,,3116897545
20090811,8089,,3130264223
20090810,8088,,3130005205
20090807,8042,,3112320625
20090806,8032,,3108502341
20090805,8022,,3104455016
20090804,8082,,3128568908
20090803,8039,,3111822777
20090731,7951,,3078553038
20090730,7864,,3045164334
20090729,7870,,3047451610
20090728,7873,,3048451307
20090727,7858,,3042730753
20090724,7849,,3039269218
20090723,7816,,3026424075
20090722,7808,,3023260873
20090721,7806,,3022626599
20090717,7725,,2991417995
20090716,7689,,2977473231
20090715,7630,,2954566364
20090714,7598,,2943179169
20090713,7523,,2914262551
20090710,7622,33,2952525814
20090709,7600,,2944046954
20090708,7712,,2987318323
20090707,7791,,3017799048
20090706,7883,,3053717531
20090703,7904,,3061903135
20090702,7973,,3088444978
20090701,7938,,3075650970
20090630,7902,,3061943671
20090629,7836,,3036253146
20090626,7839,,3037473995
20090625,7717,,2990005704
20090624,7651,,2964379615
20090623,7605,,2946691503
20090622,7710,,2987318656
20090619,7663,,2970046012
20090618,7624,,2954811640
20090617,7635,,2958912586
20090616,7570,,2933823023
20090615,7721,,2992471659
20090612,7717,,2990683987
20090611,7682,,2977094328
20090610,7681,,2976780647
20090609,7636,,2959548360
20090608,7668,,2971918990
20090605,7631,,2957326835
20090604,7620,,2953103977
20090603,7615,,2951438801
20090602,7595,,2943726837
20090601,7546,,2929141401
20090529,7531,,2923280655
20090528,7462,,2902386943
20090527,7457,,2906763248
20090526,7406,,2886873728
20090525,7377,,2875742399
20090522,7321,,2853764326
20090521,7318,,2852687608
20090520,7360,,2869300028
20090519,7304,,2847296620
20090518,7195,,2804877489
20090515,7346,,2864216662
20090514,7250,,2827068407
20090513,7386,,2880135956
20090512,7440,,2900925340
20090511,7515,33,2940904788
20090508,7488,,2930144359
20090507,7484,,2928594929
20090501,7368,,2883367141
20090430,7308,,2859683517
20090428,7106,,2780716789
20090427,7234,,2831614445
20090424,7250,,2837761143
20090423,7268,,2845454375
20090422,7244,,2836776390
20090421,7225,,2829501808
20090420,7306,,2861720690
20090417,7357,,2881999474
20090416,7327,,2870298629
20090415,7330,,2871194901
20090414,7427,,2909380182
20090413,7400,,2898593321
20090410,7381,,2892594493
20090409,7407,,2903903846
20090408,7366,,2963053311
20090407,7375,,2966764543
20090406,7358,,2959665559
20090403,7331,,2949072210
20090402,7314,,2941983961
20090401,7223,,2905978454
20090331,7181,,2889217361
20090330,7262,,2921677875
20090327,7442,,2995147531
20090326,7262,,2922578871
20090325,7206,,2884038615
20090324,7230,,2893811830
20090323,7082,,2836691352
20090319,7012,,2808710559
20090318,7034,,2817189352
20090317,6991,,2804612654
20090316,6897,,2771885760
20090313,6818,,2740033045
20090312,6726,,2704829383
20090311,6763,,2720197677
20090310,6740,33,2710834167
20090309,6754,,2720056925
20090306,6789,,2739643880
20090305,6877,,2775157836
20090304,6774,,2733665144
20090303,6736,,2718931493
20090302,6752,,2725811083
20090227,6839,,2761026455
20090226,6779,,2737274600
20090225,6724,,2715069449
20090224,6675,,2695311343
20090223,6620,,2673107001
20090220,6677,,2696347400
20090219,6700,,2707448416
20090218,6778,,2748882944
20090217,6874,,2794509723
20090216,6878,,2797186101
20090213,6883,,2803885835
20090212,6830,,2782842785
20090210,6868,,2798221139
20090209,6903,,2812572464
20090206,6935,,2825541902
20090205,6900,,2815638382
20090204,6883,,2808550526
20090203,6879,,2810439144
20090202,6867,,2805756810
20090130,6965,,2845614995
20090129,7075,,2904379544
20090128,7008,,2876828753
20090127,7010,,2877420958
20090126,6857,,2820713351
20090123,6932,,2851566830
20090122,6933,,2852715663
20090121,6854,,2820136268
20090120,6903,,2840323197
20090119,7027,,2891181452
20090116,6992,,2876707468
20090115,6924,,2850349137
20090114,6955,,2862928402
20090113,6999,33,2881041165
20090109,7293,,3002286157
20090108,7328,,3016613737
20090107,7481,,3079517031
20090106,7432,,3059356779
20090105,7453,,3068325541
20081230,7409,,3050085029
20081229,7362,,3030656612
20081226,7347,,3024389798
20081225,7295,,3003177583
20081224,7283,,2999125220
20081222,7360,,3030925493
20081219,7400,,3047597492
20081218,7309,,3024455264
20081217,7295,,3018885929
20081216,7233,,2995159626
20081215,7294,,3020364246
20081212,7206,,2987594359
20081211,7289,,3023551664
20081210,7268,,3014798886
20081209,7046,,2924607458
20081208,6910,,2868176696
20081205,6825,,2833077425
20081204,6915,,2870427191
20081203,6931,,2876979014
20081202,6906,,2866494800
20081201,7044,,2923042432
20081128,7210,,2993759367
20081127,7084,,2943826772
20081126,7021,,2917735354
20081125,7013,,2914323005
20081121,6801,,2826266850
20081120,6772,,2814160474
20081119,6906,,2869726247
20081118,6949,,2887558017
20081117,7001,,2909228779
20081114,7020,,2916945980
20081113,6930,,2879601829
20081112,7117,,2957634854
20081111,7160,,2975317702
20081110,7309,33,3037929425
20081107,7169,,2979686863
20081106,7305,,3040044893
20081105,7544,,3139335041
20081104,7442,,3099534326
20081031,7251,,3022396713
20081030,7294,,3040368178
20081029,6980,,2909464931
20081028,6580,,2742469682
20081027,6587,,2748919479
20081024,6920,,2889330341
20081023,7123,,2974992483
20081022,7163,,2991805551
20081021,7563,,3158920378
20081020,7375,,3081365712
20081017,7210,,3012393188
20081016,6996,,2923001899
20081015,7314,,3055740714
20081014,7306,,3052469058
20081010,6835,,2857579264
20081009,7157,,2992432728
20081008,7313,,3057750466
20081007,7630,,3190453974
20081006,7723,,3229414944
20081003,7957,,3327240385
20081002,8199,,3428294057
20081001,8347,,3491868275
20080930,8252,,3451990733
20080929,8478,,3546635064
20080926,8516,,3549420782
20080925,8561,,3568199424
20080924,8497,,3541277859
20080922,8615,,3590555036
20080919,8542,,3561835727
20080918,8361,,3486380762
20080917,8482,,3539312399
20080916,8359,,3488122472
20080912,8604,,3590439098
20080911,8505,,3549033376
20080910,8522,33,3556255500
20080909,8575,,3578965105
20080908,8662,,3616342405
20080905,8399,,3506445903
20080904,8588,,3587675693
20080903,8699,,3634340129
20080902,8702,,3644615499
20080901,8825,,3696459932
20080829,8903,,3709737570
20080828,8728,,3636827406
20080827,8738,,3641058049
20080826,8812,,3672136197
20080825,8847,,3687588774
20080822,8748,,3649136786
20080821,8830,,3683065071
20080820,8889,,3710524376
20080819,8890,,3711141289
20080818,8969,,3746024271
20080815,8931,,3731766903
20080814,8912,,3725577962
20080813,8986,,3758467420
20080812,9047,,3783728234
20080811,9069,,3792954249
20080808,9053,,3787522640
20080807,9029,,3777404450
20080806,9054,,3791165600
20080805,8973,,3757414405
20080804,9004,,3770488166
20080801,9074,,3799797683
20080731,9154,,3836277500
20080730,9111,,3819127968
20080729,9058,,3797266038
20080728,9093,,3811955526
20080725,9094,,3816864314
20080724,9129,,3831393082
20080723,9063,,3803727884
20080722,9009,,3780912689
20080718,8965,,3768828210
20080717,8963,,3767948951
20080716,8979,,3774911643
20080715,9020,,3791871712
20080714,9101,,3826041678
20080711,9114,,3831637673
20080710,9096,33,3823956883
20080709,9154,,3849415770
20080708,9140,,3843556735
20080707,9190,,3868933483
20080704,9143,,3849065919
20080703,9097,,3829759957
20080702,9071,,3818809766
20080701,9190,,3868833427
20080630,9207,,3877354970
20080627,9152,,3864198392
20080626,9240,,3909529594
20080625,9223,,3902489284
20080624,9228,,3904482790
20080623,9191,,3889083392
20080620,9209,,3896526367
20080619,9281,,3926976788
20080618,9352,,3957210344
20080617,9312,,3950188434
20080616,9287,,3943727540
20080613,9224,,3917261051
20080612,9234,,3921353505
20080611,9287,,3943875057
20080610,9312,,3954699025
20080609,9363,,3976097255
20080606,9431,,4004984005
20080605,9417,,3999190504
20080604,9427,,4003317348
20080603,9394,,3990330891
20080602,9498,,4034298455
20080530,9489,,4030584019
20080529,9416,,3999417799
20080528,9307,,3956076701
20080527,9332,,3946872042
20080526,9257,,3915480183
20080523,9365,,3960906894
20080522,9308,,3937044006
20080521,9325,,3945749385
20080520,9419,,3988139855
20080519,9444,,4001822003
20080516,9480,,4017144677
20080515,9489,,4020823342
20080514,9459,,4008417966
20080513,9402,,3984336422
20080512,9302,33,3942386138
20080509,9381,,3976842955
20080508,9512,,4032396576
20080507,9533,,4041321821
20080502,9452,,4027318321
20080501,9349,,3983518953
20080430,9320,,3971045707
20080428,9335,,3977492289
20080425,9291,,3958581751
20080424,9243,,3937292805
20080423,9326,,3972697575
20080422,9311,,3966554611
20080421,9353,,3984505026
20080418,9271,,3952049038
20080417,9257,,3946364235
20080416,9155,,3902590878
20080415,9120,,3889880400
20080414,9027,,3850072509
20080411,9166,,3907420574
20080410,9044,,3855754225
20080409,9134,,3894020475
20080408,9266,,3950303284
20080407,9303,,3966169881
20080404,9224,,3932174547
20080403,9261,,3948181924
20080402,9201,,3922636594
20080401,8985,,3833759897
20080331,8931,,3810519722
20080328,8904,,3799231748
20080327,8870,,3784472858
20080326,8936,,3813027147
20080325,8923,,3807148293
20080324,8818,,3762397919
20080321,8787,,3749115033
20080319,8706,,3714571321
20080318,8516,,3623863471
20080317,8420,,3582887034
20080314,8688,,3696870575
20080313,8803,,3745789775
20080312,8906,,3789789886
20080311,8850,,3766042440
20080310,8831,33,3762489549
20080307,8908,,3795305608
20080306,9033,,3866877060
20080305,8977,,3842610330
20080304,9045,,3871778820
20080303,9102,,3896380754
20080229,9272,,3970963633
20080228,9357,,4007161915
20080227,9408,,4030026802
20080226,9349,,4004516239
20080225,9361,,4010022666
20080222,9289,,3979027011
20080221,9318,,3993371118
20080220,9240,,3959590701
20080219,9333,,3999594622
20080218,9288,,3969151382
20080215,9238,,3948011199
20080214,9219,,3944458911
20080213,9072,,3913406630
20080212,9078,,3916103522
20080208,9135,,3952839563
20080207,9173,,3970232387
20080206,9160,,3964544375
20080205,9362,,4053123270
20080204,9364,,4054298566
20080201,9271,,4014181535
20080131,9255,,4024117365
20080130,9191,,3996383467
20080129,9220,,4008803470
20080128,9117,,3965607262
20080125,9339,,4062054202
20080124,9162,,3964847350
20080123,9040,,3912025239
20080122,8839,,3825030342
20080121,9165,,3966299931
20080118,9289,,4019620349
20080117,9209,,3985147219
20080116,9134,,3952714318
20080115,9353,,4047527905
20080111,9530,,4123144120
20080110,9662,33,4180080989
20080109,9742,,4214590207
20080108,9743,,4216101394
20080107,9754,,4220579429
20080104,9804,,4242445454
20071228,10077,,4361406626
20071227,10111,,4376049227
20071226,10128,,4383648242
20071225,10077,,4361321844
20071221,9981,,4319868084
20071220,9975,,4317108071
20071219,9972,,4315824108
20071218,9955,,4309208213
20071217,9948,,4309283813
20071214,10089,,4372346173
20071213,10193,,4367867007
20071212,10216,,4377886459
20071211,10285,,4407224107
20071210,10261,,4397051608
20071207,10328,,4426557309
20071206,10250,,4392821946
20071205,10146,,4348353277
20071204,10080,,4319913841
20071203,10095,,4327396924
20071130,10071,,4316970037
20071129,10031,,4299069739
20071128,9922,,4255081400
20071127,9888,,4240652091
20071126,9927,,4256966762
20071122,9799,,4202013343
20071121,9836,,4217792198
20071120,9890,,4240941443
20071119,9943,,4263605454
20071116,9924,,4256564071
20071115,10034,,4303673353
20071114,10001,,4288491784
20071113,9825,,4213071827
20071112,9882,33,4237388813
20071109,10097,,4329523016
20071108,10116,,4337612669
20071107,10289,,4408599964
20071106,10284,,4407599458
20071105,10292,,4405699644
20071102,10340,,4426533211
20071101,10517,,4502072656
20071031,10441,,4470420370
20071030,10371,,4440748911
20071029,10343,,4430270217
20071026,10240,,4386106539
20071025,10155,,4353691977
20071024,10177,,4361409476
20071023,10148,,4348364463
20071022,10078,,4318473090
20071019,10234,,4387871323
20071018,10342,,4434066846
20071017,10282,,4428390881
20071016,10409,,4483940314
20071015,10534,,4537872075
20071012,10539,,4539958395
20071011,10583,,4558606415
20071010,10541,,4541789634
20071009,10539,,4540749169
20071005,10505,,4526412571
20071004,10426,,4488428379
20071003,10548,,4543945375
20071002,10534,,4542403992
20071001,10471,,4515094781
20070928,10483,,4520640438
20070927,10436,,4499835184
20070926,10247,,4418443785
20070925,10103,,4356843217
20070921,10073,,4323990584
20070920,10120,,4344054999
20070919,10138,,4351936776
20070918,9852,,4230537058
20070914,10020,,4300978504
20070913,10035,,4306663549
20070912,10019,,4299812925
20070911,9864,,4233292545
20070910,9822,33,4215439171
20070907,10032,,4304582180
20070906,10025,,4301918953
20070905,10171,,4364252750
20070904,10235,,4391717771
20070903,10243,,4394263510
20070831,10278,,4414891663
20070830,10196,,4380475888
20070829,10048,,4318832372
20070828,10237,,4399745978
20070827,10355,,4450673643
20070824,10234,,4398535344
20070823,10302,,4427896787
20070822,10028,,4309635126
20070821,9974,,4286182223
20070820,9820,,4220191352
20070817,9704,,4170901923
20070816,10075,,4329799709
20070815,10287,,4420878872
20070814,10445,,4488270703
20070813,10459,,4498879842
20070810,10488,,4511142144
20070809,10753,,4625506110
20070808,10615,,4565945423
20070807,10602,,4560445785
20070806,10558,,4541423843
20070803,10606,,4563058828
20070802,10534,,4511861983
20070801,10550,,4519027462
20070731,10613,,4545605408
20070730,10533,,4510983312
20070727,10476,,4486457481
20070726,10669,,4597724838
20070725,10743,,4629210602
20070724,10770,,4640951388
20070723,10800,,4653162067
20070720,10924,,4709570044
20070719,10860,,4681172241
20070718,10883,,4691047828
20070717,10951,,4731311166
20070713,11000,,4752307372
20070712,10937,,4729111076
20070711,10950,,4734968458
20070710,11035,33,4771314698
20070709,11083,,4792111513
20070706,11049,,4777095715
20070705,11067,,4784894285
20070704,11074,,4779066269
20070703,11109,,4796164875
20070702,11103,,4792532582
20070629,11017,,4756679492
20070628,10951,,4728320220
20070627,10860,,4695272368
20070626,10987,,4748729456
20070625,10995,,4754258045
20070622,11037,,4771198698
20070621,11081,,4799518640
20070620,11128,,4817971826
20070619,11085,,4801170427
20070618,11074,,4796544186
20070615,10933,,4735286844
20070614,10897,,4719697287
20070613,10841,,4695134009
20070612,10952,,4742290648
20070611,10907,,4722619495
20070608,10961,,4742099544
20070607,11072,,4790182621
20070606,11167,,4830462014
20070605,11235,,4851001015
20070604,11225,,4846615909
20070601,11224,,4847397531
20070531,11244,,4854059122
20070530,11176,,4823589192
20070529,11200,,4830118599
20070528,11189,,4825486881
20070525,11130,,4797925313
20070524,11221,,4834450652
20070523,11236,,4838578698
20070522,11219,,4831296007
20070521,11201,,4823423307
20070518,11194,,4820717280
20070517,11182,,4812063142
20070516,11195,,4816423947
20070515,11193,,4815604378
20070514,11197,,4817018696
20070511,11160,,4799585119
20070510,11203,33,4818826084
20070509,11248,,4840181299
20070508,11274,,4851565368
20070507,11271,,4850015014
20070502,11215,,4825525971
20070501,11132,,4790237517
20070427,11106,,4780228966
20070426,11076,,4765100787
20070425,10986,,4726610110
20070424,10963,,4716237948
20070423,10969,,4709047912
20070420,10953,,4702484538
20070419,10961,,4701845746
20070418,10996,,4716679563
20070417,10965,,4703532946
20070416,10966,,4703606218
20070413,10844,,4651031920
20070412,10923,,4673154292
20070411,10955,,4680394071
20070410,10963,,4683063170
20070409,11003,,4700295197
20070406,10917,,4663166129
20070405,10904,,4652329287
20070404,10945,,4669923278
20070403,10877,,4640817250
20070402,10903,,4639067963
20070330,10930,,4638110849
20070329,10808,,4585407519
20070328,10869,,4572761802
20070327,10831,,4446991703
20070326,10809,,4435918706
20070323,10844,,4449848045
20070322,10805,,4427007015
20070320,10747,,4398276374
20070319,10657,,4359547912
20070316,10562,,4285463329
20070315,10583,,4284032097
20070314,10527,,4255627885
20070313,10749,,4318630224
20070312,10734,33,4310995189
20070309,10641,,4260768839
20070308,10534,,4192663799
20070307,10515,,4180425372
20070306,10523,,4183592222
20070305,10417,,4138580796
20070302,10684,,4237171305
20070301,10777,,4275200902
20070228,10827,,4244805960
20070227,11084,,4295462665
20070226,11136,,4309132307
20070223,11093,,4280980894
20070222,10998,,4178088785
20070221,10906,,4129816597
20070220,10859,,4107991276
20070219,10835,,4089539538
20070216,10843,,4077985977
20070215,10880,,4075260495
20070214,10892,,4061394446
20070213,10787,,4015318875
20070209,10802,,4015989488
20070208,10756,,3982882807
20070207,10665,,3942673362
20070206,10646,,3934982798
20070205,10675,,3930610771
20070202,10710,,3943365873
20070201,10724,,3944496473
20070131,10641,,3896711459
20070130,10609,,3879040074
20070129,10608,,3872727236
20070126,10532,,3837095084
20070125,10540,,3851875658
20070124,10625,,3874963832
20070123,10633,,3870919228
20070122,10578,,3839428292
20070119,10510,,3808479906
20070118,10433,,3770461471
20070117,10449,,3758436553
20070116,10343,,3716033895
20070115,10287,,3675849535
20070112,10281,,3647250615
20070111,10226,,3627489584
20070110,10249,700,3635480360
20070109,11026,,3915610735
20070105,11002,,3906056904
20070104,11075,,3931998022
20061229,10967,,4003273374
20061228,10953,,4002608364
20061227,10911,,3980529420
20061226,10890,,3966834348
20061225,10866,,3958672108
20061222,10884,,3969557289
20061221,10824,,3922724255
20061220,10793,,3896518377
20061219,10721,,3869993739
20061218,10792,,3884121876
20061215,10832,,3894646557
20061214,10845,,3878267371
20061213,10856,,3881408041
20061212,10778,,3847022863
20061211,10711,,3820557679
20061208,10647,,3794851959
20061207,10640,,3790059407
20061206,10667,,3797807021
20061205,10632,,3785278748
20061204,10614,,3778437488
20061201,10549,,3753655835
20061130,10545,,3748936695
20061129,10510,,3734354075
20061128,10461,,3711773794
20061127,10430,,3699702615
20061124,10349,,3663744214
20061122,10376,,3665618452
20061121,10336,,3644931243
20061120,10321,,3632982647
20061117,10363,,3637319047
20061116,10359,,3634862730
20061115,10350,,3623530237
20061114,10375,,3625892259
20061113,10351,,3604602475
20061110,10368,30,3601676474
20061109,10382,,3593938947
20061108,10396,,3593203433
