﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20100215,8594,,190008902
20100212,8576,,187707970
20100210,8564,,188307312
20100209,8463,,186085294
20100208,8456,,185925648
20100205,8536,,187696736
20100204,8768,,192787021
20100203,8740,,196551802
20100202,8738,,196495293
20100201,8644,,194297840
20100129,8563,,192466845
20100128,8623,,193815812
20100127,8597,,193238449
20100126,8715,,195886558
20100125,8663,,196451874
20100122,8706,,197419706
20100121,8861,,201043203
20100120,8939,,202804240
20100119,8911,,202166850
20100118,8903,,201865294
20100115,8970,,203392580
20100114,8982,,203658132
20100113,8947,,202822425
20100112,9068,,207300423
20100108,9052,,207642665
20100107,8988,,207359435
20100106,8876,,204762829
20100105,8947,,206402349
20100104,8898,,205272042
20091230,8798,,202946696
20091229,8745,,208952851
20091228,8758,,209255595
20091225,8744,,208916331
20091224,8709,,208084980
20091222,8595,,205378759
20091221,8551,,205515266
20091218,8442,,202891687
20091217,8604,,206777985
20091216,8568,,208555454
20091215,8516,,207263292
20091214,8498,,206832006
20091211,8466,,206046450
20091210,8421,,204944901
20091209,8451,,208644533
20091208,8619,,212802944
20091207,8747,,215953187
20091204,8596,,212215788
20091203,8537,,210974416
20091202,8423,,204810083
20091201,8284,,201443976
20091130,8352,,203092272
20091127,8307,,201977019
20091126,8503,,206721865
20091125,8542,,207932866
20091124,8575,,208740826
20091120,8554,,208216976
20091119,8643,,213160074
20091118,8628,,212769590
20091117,8653,,213284787
20091116,8623,,212543095
20091113,8678,,214724931
20091112,8690,,215038824
20091111,8619,,213282731
20091110,8670,,214537479
20091109,8557,,208789595
20091106,8597,,209763234
20091105,8579,,217893234
20091104,8439,,213659899
20091102,8448,,213892475
20091030,8648,,218967594
20091029,8459,,214165811
20091028,8646,,218052168
20091027,8744,,220963102
20091026,8847,,223544449
20091023,8794,,225529026
20091022,8781,,237490534
20091021,8724,,235956134
20091020,8739,,236350867
20091019,8733,,236179718
20091016,8780,,239113375
20091015,8663,,235934364
20091014,8574,,233497233
20091013,8557,,234747563
20091009,8462,,232145121
20091008,8373,,230534847
20091007,8420,,232122063
20091006,8374,,230844669
20091005,8335,,229777211
20091002,8271,,228049591
20091001,8373,,230866719
20090930,8374,,231293343
20090929,8386,,231423224
20090928,8273,,228331450
20090925,8439,,232903259
20090924,8499,,237960720
20090918,8508,,238201272
20090917,8496,,237863629
20090916,8390,,234788753
20090915,8352,,233685558
20090914,8315,,233816830
20090911,8388,,235879190
20090910,8437,,237254178
20090909,8455,,237772064
20090908,8442,,237406022
20090907,8413,,236584604
20090904,8319,,235551837
20090903,8205,,232275055
20090902,8262,,233902035
20090901,8362,,236706122
20090831,8359,,236634141
20090828,8432,,238683849
20090827,8443,,239006849
20090826,8530,,241470160
20090825,8553,,242126535
20090824,8590,,243940696
20090821,8488,,246553322
20090820,8456,,245621565
20090819,8495,,246755988
20090818,8433,,244956569
20090817,8500,,246806251
20090814,8615,,250127188
20090813,8597,,249591597
20090812,8551,100,247334435
20090811,8803,,254620379
20090810,8873,,256670023
20090807,8730,,252951575
20090806,8731,,266393475
20090805,8764,,267403867
20090804,8771,,266654097
20090803,8623,,262146792
20090731,8657,,263173862
20090730,8573,,260607656
20090729,8561,,260236147
20090728,8615,,261801281
20090727,8573,,260520902
20090724,8577,,260638288
20090723,8425,,256014922
20090722,8376,,260799292
20090721,8391,,262127511
20090717,8252,,257763553
20090716,8289,,259746589
20090715,8138,,254931991
20090714,8044,,249711233
20090713,8035,,249420819
20090710,8110,,251748256
20090709,8040,,249546804
20090708,8222,,255193018
20090707,8324,,254196869
20090706,8404,,256654865
20090703,8406,,256713379
20090702,8522,,260262917
20090701,8430,,257440816
20090630,8388,,260096951
20090629,8338,,259114709
20090626,8316,,265396390
20090625,8290,,264491330
20090624,8197,,261542491
20090623,8180,,260068856
20090622,8322,,264594370
20090619,8344,,265300179
20090618,8282,,263313442
20090617,8346,,265252807
20090616,8432,,267994722
20090615,8595,,273173097
20090612,8544,,271546317
20090611,8522,,270850557
20090610,8439,,268190250
20090609,8491,,269857922
20090608,8593,,273091135
20090605,8480,,270227807
20090604,8402,,267745089
20090603,8438,,289045585
20090602,8464,,289526383
20090601,8307,,284145506
20090529,8309,,285703639
20090528,8250,,283685779
20090527,8213,,282954955
20090526,8210,,282832600
20090525,8172,,280696968
20090522,8105,,278402690
20090521,8178,,280905189
20090520,8228,,282643569
20090519,8148,,279896418
20090518,7957,,273233275
20090515,8094,,277948327
20090514,8036,,275922846
20090513,8146,,279612651
20090512,8276,,284072828
20090511,8372,,287322377
20090508,8368,,287188866
20090507,8297,,284742700
20090501,8162,,279616588
20090430,8047,,275682292
20090428,7818,,267416222
20090427,7947,,271828815
20090424,7933,,271363014
20090423,7943,,271704264
20090422,7966,,272508947
20090421,7898,,270169013
20090420,8110,,278075989
20090417,8196,,281026951
20090416,8145,,267852213
20090415,8102,,266356647
20090414,8207,,259115411
20090413,8175,,258523151
20090410,8199,,259283845
20090409,8023,,254437345
20090408,8042,,255025961
20090407,8094,,257085138
20090406,8082,,255645605
20090403,8002,,254911018
20090402,7703,,246149245
20090401,7589,,242655337
20090331,7468,,238790121
20090330,7559,,241712653
20090327,7713,,246627934
20090326,7638,,244219630
20090325,7648,,244538792
20090324,7618,,243587173
20090323,7444,,238017269
20090319,7369,,235635307
20090318,7473,,238929660
20090317,7471,,238780209
20090316,7364,,235379768
20090313,7263,,232828377
20090312,7145,,229044311
20090311,7159,,229845460
20090310,7034,,225837158
20090309,7023,,225472005
20090306,7028,,225622089
20090305,7148,,229491876
20090304,7004,,224860773
20090303,6926,,222346936
20090302,7056,,227232187
20090227,7178,,240857147
20090226,7141,,239596244
20090225,7109,,238530676
20090224,6933,,232613059
20090223,6821,,228876995
20090220,6939,,232843421
20090219,6884,,230996066
20090218,6771,,227109643
20090217,6900,,231447302
20090216,6984,,234245643
20090213,6853,,233255811
20090212,6905,,235015789
20090210,7104,,241807189
20090209,7113,,242113673
20090206,6985,,236058270
20090205,6846,,231374664
20090204,6852,,231580269
20090203,6849,,232721082
20090202,6908,,234709395
20090130,6991,,237540506
20090129,7136,,253220030
20090128,6968,,247266089
20090127,7021,,249477561
20090126,6918,,245827876
20090123,6992,,248479369
20090122,6959,,247210952
20090121,6996,,249230347
20090120,7114,,253428455
20090119,7237,,257834427
20090116,7144,,254360672
20090115,7054,,251150818
20090114,7157,,258567837
20090113,7182,,260207766
20090109,7494,,275299404
20090108,7669,,281703690
20090107,7869,,293785255
20090106,7721,,288239976
20090105,7580,,282985016
20081230,7469,,278835597
20081229,7443,,277855961
20081226,7450,,278089417
20081225,7431,,277373736
20081224,7471,,278872837
20081222,7413,,277082283
20081219,7416,,277186325
20081218,7194,,268661282
20081217,7197,,268674226
20081216,7259,,270972255
20081215,7236,,270062790
20081212,7334,,273724534
20081211,7298,,272391385
20081210,7265,,266430337
20081209,7220,,264799017
20081208,7139,,272383228
20081205,7144,,272562486
20081204,7114,,271422072
20081203,7090,,270504324
20081202,7118,,271553830
20081201,7334,,279804392
20081128,7391,,281988916
20081127,7371,,281210347
20081126,7271,,281098913
20081125,7278,,282389738
20081121,6880,,266952423
20081120,7103,,284008274
20081119,7213,,289070825
20081118,7272,,291460625
20081117,7359,,294737495
20081114,7309,,292744100
20081113,7182,,288318418
20081112,7456,,299296349
20081111,7623,,305987392
20081110,7753,,310840634
20081107,7559,,304385276
20081106,7822,,314976036
20081105,7932,,319376332
20081104,7688,,312392619
20081031,7696,,312273149
20081030,7633,,309677768
20081029,7421,,302559604
20081028,7026,,289042678
20081027,7119,,292859398
20081024,7401,,304140249
20081023,7392,,303751486
20081022,7843,,322292347
20081021,8134,,334270564
20081020,8189,,336516094
20081017,8127,,333952555
20081016,8146,,334161407
20081015,8467,,347568124
20081014,8413,,345342675
20081010,8208,,336919226
20081009,8311,,335988819
20081008,8514,,344228706
20081007,8641,,349359087
20081006,9223,,372873003
20081003,9300,,375985771
20081002,9610,,390675993
20081001,9641,,391208982
20080930,9377,,380476030
20080929,9881,,400899548
20080926,9854,,399838377
20080925,9799,,397601162
20080924,9779,,396786323
20080922,9854,,399819319
20080919,9607,,391705582
20080918,9461,,385487556
20080917,9699,,394642499
20080916,9569,,388546821
20080912,9786,,397387393
20080911,9898,,401911545
20080910,9890,,401417403
20080909,9980,,405031060
20080908,10033,,407181691
20080905,9962,,404301121
20080904,10200,,415441319
20080903,10336,,422292581
20080902,10359,,423224053
20080901,10434,,426255891
20080829,10473,,435684990
20080828,10531,,438093320
20080827,10472,,435564290
20080826,10531,,438480842
20080825,10633,,444855464
20080822,10536,,440196871
20080821,10582,,442127578
20080820,10567,,442547140
20080819,10601,,447166559
20080818,10570,,450088024
20080815,10602,,452150791
20080814,10562,,450049305
20080813,10542,,449772557
20080812,10621,100,452974826
20080811,10743,,458171613
20080808,10883,,472204245
20080807,10929,,475688815
20080806,10861,,463603099
20080805,10891,,466944930
20080804,10811,,463506059
20080801,10789,,463148331
20080731,10772,,462299990
20080730,10740,,459965220
20080729,10680,,457259190
20080728,10692,,457780718
20080725,10620,,454720314
20080724,10645,,466514875
20080723,10607,,465911999
20080722,10529,,460443914
20080718,10493,,462647689
20080717,10343,,456023746
20080716,10304,,454590392
20080715,10398,,459118455
20080714,10404,,462407659
20080711,10413,,470397501
20080710,10372,,468547138
20080709,10375,,468549898
20080708,10331,,466571946
20080707,10273,,464990588
20080704,10246,,472126044
20080703,10199,,469965301
20080702,10197,,472528050
20080701,10220,,472566021
20080630,10230,,470531697
20080627,10282,,482990005
20080626,10366,,486942632
20080625,10299,,483813300
20080624,10297,,483739905
20080623,10293,,483527435
20080620,10317,,482372705
20080619,10301,,480658518
20080618,10285,,474760984
20080617,10254,,474511172
20080616,10199,,469134990
20080613,10187,,468016443
20080612,10110,,464502316
20080611,10142,,465827430
20080610,10197,,468335311
20080609,10043,,460647343
20080606,10147,,465449943
20080605,10114,,463929195
20080604,10124,,464399023
20080603,10073,,459011719
20080602,10184,,464062524
20080530,10205,,500449641
20080529,10094,,495003071
20080528,9993,,490039957
20080527,9943,,487582038
20080526,9950,,486445781
20080523,10057,,491660094
20080522,9949,,487367777
20080521,9992,,489511978
20080520,10068,,485844987
20080519,10063,,485625245
20080516,10069,,486428974
20080515,10058,,485665794
20080514,10055,,485541160
20080513,9974,,480517890
20080512,9825,,473360133
20080509,9901,,476067731
20080508,10024,,481966974
20080507,10087,,480240108
20080502,10001,,480763943
20080501,9957,,478152318
20080430,9923,,476501603
20080428,10030,,477372299
20080425,9996,,472394876
20080424,9947,,470071586
20080423,9930,,469253862
20080422,9904,,472599591
20080421,9970,,475758715
20080418,9852,,468167793
20080417,9793,,466202942
20080416,9759,,467353790
20080415,9712,,460174081
20080414,9748,,461575035
20080411,9788,,463450211
20080410,9711,,464376722
20080409,9802,,468724982
20080408,9766,,465535811
20080407,9734,,463999791
20080404,9742,,462666380
20080403,9737,,460942660
20080402,9665,,457980639
20080401,9421,,446393598
20080331,9499,,450106828
20080328,9490,,446845039
20080327,9433,,446687683
20080326,9546,,454690798
20080325,9581,,456354183
20080324,9502,,452608320
20080321,9473,,450917755
20080319,9590,,456430656
20080318,9252,,440373842
20080317,9362,,444610947
20080314,9701,,459692348
20080313,9789,,462856738
20080312,9854,,468318358
20080311,9653,,459243399
20080310,9751,,462874810
20080307,9821,,465626794
20080306,9992,,470379495
20080305,9930,,467225439
20080304,9949,,469118493
20080303,9898,,474918520
20080229,10129,,482904951
20080228,10269,,489077900
20080227,10291,,496496096
20080226,10273,,492579578
20080225,10182,,486157652
20080222,10190,,484769066
20080221,10202,,485351646
20080220,10227,,486498638
20080219,10255,,485309861
20080218,10189,,480681310
20080215,10193,,478173131
20080214,10203,,464407535
20080213,10115,,460418304
20080212,10015,,454652862
20080208,10087,,457910116
20080207,10050,,454368233
20080206,10090,,453179932
20080205,10172,,447187343
20080204,10175,,446622149
20080201,10093,,443023690
20080131,10081,,431400244
20080130,10125,,430127524
20080129,10076,,424481037
20080128,10070,,421839902
20080125,10116,,423796703
20080124,10002,,419200033
20080123,10018,,415464463
20080122,9851,,397687089
20080121,10054,,379696178
20080118,10054,,374537111
20080117,10115,,375779070
20080116,10164,,377593548
20080115,10337,,381341047
20080111,10399,,373338651
20080110,10383,,371318512
20080109,10297,,365543297
20080108,10276,,364784209
20080107,10267,,363968827
20080104,10292,,364439070
20071228,10572,,372863063
20071227,10585,,369462420
20071226,10550,,366550321
20071225,10531,,360452335
20071221,10401,,355763904
20071220,10442,,356150815
20071219,10454,,355488981
20071218,10408,,352054936
20071217,10504,,342778800
20071214,10500,,341606244
20071213,10478,,339414380
20071212,10369,,335898932
20071211,10503,,340241595
20071210,10446,,338393951
20071207,10418,,334352688
20071206,10316,,335920459
20071205,10183,,331612619
20071204,10210,,332463366
20071203,10252,,330773966
20071130,10144,,326995327
20071129,10115,,323024196
20071128,9848,,314497183
20071127,9774,,308225590
20071126,9962,,314130103
20071122,9955,,313896163
20071121,10163,,320466730
20071120,10151,,320103975
20071119,10301,,322773211
20071116,10275,,319890678
20071115,10417,,324188093
20071114,10337,,320133564
20071113,10132,,313793979
20071112,10296,,316673196
20071109,10567,,324519656
20071108,10602,,323469257
20071107,10772,,320042684
20071106,10686,,317494528
20071105,10738,,316907906
20071102,10744,,306715861
20071101,10877,,305919134
20071031,10722,,300817773
20071030,10722,,300480696
20071029,10669,,291507814
20071026,10603,,289463755
20071025,10512,,281618608
20071024,10588,,282579773
20071023,10482,,274001557
20071022,10493,,271855123
20071019,10656,,270436816
20071018,10690,,270229463
20071017,10680,,269455635
20071016,10745,,266737115
20071015,10829,,263372047
20071012,10829,,260128859
20071011,10757,,251088931
20071010,10772,,246051730
20071009,10718,,222542567
20071005,10619,,188000967
20071004,10607,,183011755
20071003,10510,,172560398
20071002,10576,,156181449
20071001,10448,,154292794
20070928,10476,,154692054
20070927,10446,,150909495
20070926,10332,,148021805
20070925,10334,,147125601
20070921,10301,,146651898
20070920,10358,,147464794
20070919,10214,,145416458
20070918,10097,,143750492
20070914,10097,,143757932
20070913,10022,,142175329
20070912,9960,,140810559
20070911,9905,,137059348
20070910,9865,,136499927
20070907,9994,,138190533
20070906,9971,,137865486
20070905,10012,,138434825
20070904,10007,,138371227
20070903,10001,,137580494
20070831,10009,,133234257
20070830,10000,,133120008
