﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110329,6152,,57625201781
20110328,6148,,57708670578
20110325,6116,,57477770205
20110324,6092,,57393150114
20110323,6093,,57540907413
20110322,6086,,57552287807
20110318,6056,,57316909359
20110317,5876,,55713593082
20110316,6045,,57494010520
20110315,6120,,58301492141
20110314,6118,40,58488166574
20110311,6202,,59351734537
20110310,6223,,59777017929
20110309,6218,,59941305093
20110308,6178,,59659105320
20110307,6188,,60009421020
20110304,6180,,60075702319
20110303,6128,,59747136027
20110302,6105,,59679753253
20110301,6122,,59966930516
20110228,6078,,59715962704
20110225,6085,,59997670962
20110224,6092,,60310660002
20110223,6129,,60788909884
20110222,6152,,61130826859
20110221,6187,,61692336786
20110218,6190,,61865037299
20110217,6185,,62018617105
20110216,6161,,61925973948
20110215,6132,,61961085499
20110214,6134,40,62441271891
20110210,6130,,62646531003
20110209,6131,,62692007927
20110208,6130,,62749279492
20110207,6103,,62506687476
20110204,6054,,62064425513
20110203,6084,,62407708846
20110202,6076,,62394927019
20110201,6075,,62432941152
20110131,6056,,62340073197
20110128,6174,,63688004493
20110127,6132,,63304371779
20110126,6126,,63329105258
20110125,6154,,63680968141
20110124,6134,,63612580079
20110121,6148,,63830839585
20110120,6144,,63913904302
20110119,6179,,64409528286
20110118,6180,,64544157917
20110117,6204,,64824406393
20110114,6203,,64865004832
20110113,6220,,65098903770
20110112,6190,40,64804287061
20110111,6192,,64846229068
20110107,6259,,65639918460
20110106,6303,,66178733285
20110105,6224,,65422398047
20110104,6198,,65161311119
20101230,6133,,64544461606
20101229,6170,,64961430534
20101228,6204,,65382270298
20101227,6210,,65508604915
20101224,6212,,65668150347
20101222,6239,,66032309691
20101221,6214,,65868069187
20101220,6247,,66279433142
20101217,6263,,66600039336
20101216,6258,,66650513349
20101215,6269,,66881537435
20101214,6243,,66759271760
20101213,6250,40,66923051960
20101210,6277,,67256835006
20101209,6296,,67581940152
20101208,6296,,67633260974
20101207,6231,,66989555771
20101206,6253,,67416298873
20101203,6286,,68004842830
20101202,6279,,68270419211
20101201,6197,,67513060291
20101130,6231,,68068983353
20101129,6246,,68419480989
20101126,6284,,69071796439
20101125,6259,,69009852123
20101124,6247,,69143048047
20101122,6361,,70627604015
20101119,6356,,70906110021
20101118,6281,,70477280563
20101117,6280,,70812225485
20101116,6322,,71644985189
20101115,6285,,71534229724
20101112,6311,40,72160028076
20101111,6356,,72875126389
20101110,6336,,72804214589
20101109,6299,,72738362954
20101108,6358,,73862393906
20101105,6330,,74118724722
20101104,6310,,74432615525
20101102,6216,,73903624106
20101101,6202,,74133836376
20101029,6204,,74631932990
20101028,6249,,75614717581
20101027,6266,,76422719317
20101026,6234,,76564012670
20101025,6266,,77894448977
20101022,6252,,78496353230
20101021,6254,,79383009050
20101020,6243,,80657744406
20101019,6299,,82869844749
20101018,6316,,84925687258
20101015,6351,,88097141942
20101014,6357,,90494601710
20101013,6334,,90311334791
20101012,6367,40,90950965754
20101008,6387,,91371333533
20101007,6441,,92296147035
20101006,6433,,92337817111
20101005,6382,,91705440697
20101004,6409,,92192894653
20101001,6400,,92134446085
20100930,6400,,92339670855
20100929,6392,,92363835738
20100928,6402,,92633301423
20100927,6377,,92340601936
20100924,6355,,92148858009
20100922,6373,,92511596772
20100921,6402,,93227009284
20100917,6404,,93458311437
20100916,6392,,93533221167
20100915,6299,,92373481860
20100914,6219,,91491986177
20100913,6253,60,92362829868
20100910,6286,,93046626686
20100909,6252,,92841520945
20100908,6232,,92714577063
20100907,6296,,93795365728
20100906,6319,,94482659500
20100903,6282,,94211148662
20100902,6269,,94554214035
20100901,6213,,93859951620
20100831,6245,,94553223835
20100830,6369,,96691140601
20100827,6237,,94816125202
20100826,6263,,95391584834
20100825,6237,,95124271010
20100824,6303,,96441003564
20100823,6363,,97729134115
20100820,6360,,97923947254
20100819,6394,,98670230457
20100818,6382,,98708771007
20100817,6329,,98109305542
20100816,6337,,98382190735
20100813,6373,,99153609996
20100812,6297,60,98385794383
20100811,6429,,100571488980
20100810,6491,,101630769148
20100809,6453,,101213631279
20100806,6477,,101818260382
20100805,6505,,102625577269
20100804,6460,,102074840719
20100803,6514,,103243502349
20100802,6497,,102966289855
20100730,6476,,102910145983
20100729,6502,,103545018303
20100728,6532,,104381070683
20100727,6465,,103513050458
20100726,6505,,104300257733
20100723,6453,,103680692151
20100722,6371,,102612942250
20100721,6409,,103326364805
20100720,6369,,102907859136
20100716,6443,,104458488005
20100715,6492,,105564404531
20100714,6544,,106791801067
20100713,6496,,106317366647
20100712,6517,60,107113117399
20100709,6542,,107855601712
20100708,6477,,107200227743
20100707,6432,,106652991593
20100706,6374,,106026585085
20100705,6407,,107124748296
20100702,6388,,107113046358
20100701,6429,,107940259114
20100630,6420,,108214598503
20100629,6546,,110834171296
20100628,6530,,111093016263
20100625,6544,,111905248211
20100624,6588,,113144080862
20100623,6657,,114725120522
20100622,6727,,116241235027
20100621,6663,,115751101725
20100618,6641,,115879418568
20100617,6657,,116352513285
20100616,6657,,116582509430
20100615,6647,,116734226575
20100614,6637,60,116786798952
20100611,6685,,117904962706
20100610,6593,,116467439824
20100609,6574,,116404537825
20100608,6580,,116910178878
20100607,6552,,116862899350
20100604,6771,,121115871893
20100603,6714,,120528553999
20100602,6624,,119670761720
20100601,6645,,120165783701
20100531,6677,,120932732544
20100528,6658,,120825617264
20100527,6496,,118093799801
20100526,6470,,117802504459
20100525,6518,,118925166798
20100524,6508,,118930016301
20100521,6467,,118382532923
20100520,6682,,122706230686
20100519,6733,,124008204025
20100518,6806,,125881776355
20100517,6812,,126841562135
20100514,6906,,129588762073
20100513,6935,,131147195147
20100512,6867,60,130417052883
20100511,6959,,132525992409
20100510,6769,,129414468891
20100507,6696,,128531793336
20100506,6989,,134656409103
20100430,7233,,140216979677
20100428,7112,,138755766150
20100427,7235,,141321880340
20100426,7239,,141595132696
20100423,7161,,140648135334
20100422,7148,,141016266935
20100421,7148,,141507359189
20100420,7088,,140839461934
20100419,7074,,141127846550
20100416,7166,,143726017509
20100415,7219,,145454011140
20100414,7193,,145719685236
20100413,7163,,145832274837
20100412,7151,60,146313735446
20100409,7200,,148391405548
20100408,7185,,150253915939
20100407,7235,,152149579869
20100406,7265,,153661148573
20100405,7260,,153723278879
20100402,7213,,154565134960
20100401,7150,,153771704764
20100331,7083,,153036969978
20100330,7008,,151651695096
20100329,6984,,151777812600
20100326,6963,,151744928241
20100325,6927,,151244062302
20100324,6861,,150123490135
20100323,6833,,150051318963
20100319,6873,,151293914940
20100318,6906,,152597691681
20100317,6877,,152535032676
20100316,6837,,152052527573
20100315,6891,,153827526755
20100312,6850,60,153614550881
20100311,6904,,154992827277
20100310,6838,,153931930616
20100309,6850,,154858477393
20100308,6857,,155592371638
20100305,6748,,153747139478
20100304,6702,,153350712011
20100303,6680,,153399190994
20100302,6709,,155155603222
20100301,6671,,154734823102
20100226,6652,,154962153429
20100225,6724,,157196651788
20100224,6719,,157726698509
20100223,6823,,161048942405
20100222,6855,,162594927252
20100219,6867,,163509115572
20100218,6808,,163292658266
20100217,6747,,162142344451
20100216,6679,,160826941213
20100215,6679,,161084302038
20100212,6665,60,161936017389
20100210,6715,,163817389786
20100209,6637,,162410304907
20100208,6631,,163101500186
20100205,6694,,165680100330
20100204,6876,,170872688386
20100203,6854,,170921762066
20100202,6852,,171430744495
20100201,6779,,170052540888
20100129,6715,,168780741697
20100128,6762,,170411992231
20100127,6742,,169946746520
20100126,6835,,172285167825
20100125,6794,,171559757847
20100122,6827,,172946682363
20100121,6949,,176489929888
20100120,7010,,178676597251
20100119,6988,,178455838381
20100118,6981,,178704219330
20100115,7034,,180601559761
20100114,7043,,181537286042
20100113,7016,,181461667433
20100112,7111,60,184684848109
20100108,7158,,186620077373
20100107,7109,,186310893180
20100106,7020,,184884854690
20100105,7076,,186908903695
20100104,7037,,186595702007
20091230,6957,,185427413503
20091229,6916,,184598014858
20091228,6926,,184690508750
20091225,6915,,184344270939
20091224,6888,,184397788541
20091222,6798,,182721667915
20091221,6763,,182722623236
20091218,6677,,180817231957
20091217,6804,,184891922408
20091216,6776,,184448211865
20091215,6735,,183611665059
20091214,6721,60,184022023789
20091211,6755,,185366875255
20091210,6719,,185044317659
20091209,6744,,186552246123
20091208,6878,,190905192345
20091207,6980,,194699498599
20091204,6859,,192236109558
20091203,6813,,191852237233
20091202,6720,,190609280061
20091201,6609,,188941505632
20091130,6663,,191763345128
20091127,6627,,191884928011
20091126,6783,,197590534565
20091125,6814,,199103496305
20091124,6841,,201042334609
20091120,6824,,201424250322
20091119,6895,,204660144456
20091118,6882,,205903348730
20091117,6903,,208192677238
20091116,6879,,210273353277
20091113,6922,,211869463355
20091112,6932,60,212562129656
20091111,6935,,212550804038
20091110,6975,,213925495010
20091109,6883,,211250339600
20091106,6915,,212272163144
20091105,6900,,211711664070
20091104,6787,,208155732406
20091102,6795,,208167545165
20091030,6956,,212553464108
20091029,6803,,207547315952
20091028,6955,,212109221236
20091027,7034,,214400737907
20091026,7117,,216505565300
20091023,7074,,215136107877
20091022,7064,,214936638100
20091021,7018,,213657645362
20091020,7030,,214139933571
20091019,7025,,214005859195
20091016,7063,,215354943025
20091015,6969,,212426337611
20091014,6898,,210291012928
20091013,6884,80,209879485609
20091009,6887,,209607287415
20091008,6815,,207212753525
20091007,6853,,207862834588
20091006,6816,,206594581519
20091005,6784,,205177042381
20091002,6732,,202691503644
20091001,6815,,204259632954
20090930,6815,,203302526257
20090929,6825,,202518732798
20090928,6734,,198796938322
20090925,6869,,202202929351
20090924,6918,,202800208315
20090918,6925,,202162973435
20090917,6915,,201195247440
20090916,6829,,197973089384
20090915,6798,,196694604157
20090914,6768,80,195298186867
20090911,6908,,198490932469
20090910,6947,,198871058839
20090909,6962,,198742533677
20090908,6952,,198018449012
20090907,6928,,196805981692
20090904,6850,,194088908073
20090903,6757,,190658138870
20090902,6804,,191154101027
20090901,6885,,192867993423
20090831,6883,,191803132550
20090828,6943,,192618629623
20090827,6952,,192033897750
20090826,7024,,193241403815
20090825,7043,,193080475454
20090824,7073,,193338170550
20090821,6989,,190527291365
20090820,6963,,189182650127
20090819,6995,,189604215206
20090818,6944,,187828687312
20090817,6999,,188812026975
20090814,7093,,190763828559
20090813,7079,,189760257853
20090812,7041,80,188397094670
20090811,7246,,193063678765
20090810,7304,,193359060099
20090807,7186,,189402082293
20090806,7188,,188721989148
20090805,7215,,188622261834
20090804,7221,,188054588594
20090803,7099,,184313415713
20090731,7127,,184310621479
20090730,7058,,181936063801
20090729,7048,,181100383740
20090728,7093,,181781362377
20090727,7058,,180226707947
20090724,7062,,179739748889
20090723,6937,,175969970263
20090722,6897,,174456681076
20090721,6909,,173976280895
20090717,6795,,170499908979
20090716,6825,,170815515634
20090715,6702,,167159009130
20090714,6624,,164829057478
20090713,6616,80,163912060810
20090710,6757,,166190105745
20090709,6699,,163929454066
20090708,6850,,166991731981
20090707,6936,,168732811883
20090706,7003,,169788934865
20090703,7005,,169251786071
20090702,7101,,170610148792
20090701,7024,,168364242000
20090630,6990,,167163645189
20090629,6948,,165582145232
20090626,6930,,164490106446
20090625,6908,,163244034783
20090624,6832,,160872876317
20090623,6817,,160024456505
20090622,6935,,161849767380
20090619,6953,,161760035931
20090618,6901,,160026155042
20090617,6954,,160729684803
20090616,7026,,162106802776
20090615,7162,,164885060926
20090612,7119,80,163686489230
20090611,7181,,164330614458
20090610,7111,,162077564990
20090609,7155,,162573230855
20090608,7240,,163858710459
20090605,7146,,161150042773
20090604,7080,,159108073314
20090603,7111,,159693213453
20090602,7133,,159438776141
20090601,7001,,156003804750
20090529,7003,,155175411617
20090528,6954,,153366754028
20090527,6923,,152177382155
20090526,6920,,151760887067
20090525,6888,,150500661345
20090522,6832,,148711612627
20090521,6893,,149343140238
20090520,6935,,149796262625
20090519,6868,,147944749835
20090518,6707,,144032411952
20090515,6823,,146116018944
20090514,6773,,144686604314
20090513,6866,,146285408623
20090512,6975,80,148120690196
20090511,7136,,149911697115
20090508,7132,,148941726085
20090507,7072,,146134106462
20090501,6957,,142870646670
20090430,6860,,140309352949
20090428,6665,,135875512390
20090427,6774,,137665258626
20090424,6763,,136936576964
20090423,6771,,136480672764
20090422,6791,,136418467927
20090421,6733,,134934235535
20090420,6913,,138111562797
20090417,6986,,139124623926
20090416,6940,,137851529182
20090415,6904,,136702628981
20090414,6997,,138343269293
20090413,6970,80,137529857536
20090410,7070,,138963992249
20090409,6919,,135644861129
20090408,6935,,135533581221
20090407,6980,,135796789803
20090406,6970,,134746126656
20090403,6902,,132626941942
20090402,6646,,126430662666
20090401,6548,,124064009964
20090331,6444,,121516027544
20090330,6523,,122039792657
20090327,6655,,123720639364
20090326,6590,,121727850842
20090325,6599,,121360093682
20090324,6573,,120466751913
20090323,6423,,117259082753
20090319,6359,,115853355518
20090318,6448,,117004148071
20090317,6446,,116639760477
20090316,6355,,114684361674
20090313,6268,,112824481071
20090312,6166,80,110784485197
20090311,6258,,112074322888
20090310,6150,,109989095607
20090309,6140,,109542835215
20090306,6145,,109381003681
20090305,6250,,111003145947
20090304,6124,,108590666492
20090303,6056,,106898461400
20090302,6169,,108484339348
20090227,6276,,109957084693
20090226,6243,,109049908783
20090225,6216,,108286139293
20090224,6062,,105421828089
20090223,5965,,103554557057
20090220,6068,,105020620954
20090219,6020,,103946044451
20090218,5921,,101987770811
20090217,6034,,103834526191
20090216,6107,,105007056254
20090213,5992,,102987136551
20090212,6037,80,103700098133
20090210,6291,,107814333863
20090209,6299,,107566906383
20090206,6184,,105376075066
20090205,6062,,103177803996
20090204,6067,,103007622736
20090203,6065,,102562296641
20090202,6116,,103200166374
20090130,6190,,104262066099
20090129,6318,,106296761181
20090128,6170,,103642733934
20090127,6217,,104306446906
20090126,6126,,102609464376
20090123,6192,,103691513179
20090122,6162,,102984656120
20090121,6195,,103286401293
20090120,6299,,104897672447
20090119,6409,,106517333044
20090116,6326,,104817391562
20090115,6246,,103153024959
20090114,6338,,104200144157
20090113,6360,80,104168667232
20090109,6716,,109401811695
20090108,6871,,111398308060
20090107,7050,,113972848784
20090106,6917,,111750715939
20090105,6791,,109657245191
20081230,6692,,107749177595
20081229,6669,,107102475148
20081226,6675,,107007412838
20081225,6658,,106388798205
20081224,6694,,106794407151
20081222,6643,,105694935042
20081219,6645,,105574842546
20081218,6446,,102348387737
20081217,6449,,102322422952
20081216,6504,,103203780476
20081215,6483,,102728737097
20081212,6571,80,104077832692
20081211,6619,,104685938163
20081210,6589,,104052246002
20081209,6549,,103360048122
20081208,6476,,102219895631
20081205,6480,,102114318027
20081204,6453,,101528061935
20081203,6431,,101060322643
20081202,6456,,101194230635
20081201,6652,,104136463476
20081128,6704,,104804545082
20081127,6685,,104439166062
20081126,6595,,102941546666
20081125,6601,,102898986421
20081121,6240,,97385698565
20081120,6442,,100459233967
20081119,6542,,101968278896
20081118,6596,,102795114980
20081117,6675,,103914224870
20081114,6630,,103361161154
20081113,6515,,101488222556
20081112,6763,80,105340859900
20081111,6993,,108765795008
20081110,7112,,110405170799
20081107,6934,,107622949149
20081106,7175,,111232836457
20081105,7275,,112211169009
20081104,7052,,108601171997
20081031,7060,,108272399178
20081030,7001,,107018622819
20081029,6807,,103863035814
20081028,6447,,98060828008
20081027,6532,,99152081922
20081024,6790,,103022367845
20081023,6782,,102715065666
20081022,7194,,108671616650
20081021,7461,,112549424195
20081020,7512,,113096517804
20081017,7454,,112036318782
20081016,7472,,112118504674
20081015,7766,,116383965959
20081014,7717,80,115557157078
20081010,7609,,113630677215
20081009,7706,,114685001200
20081008,7894,,117184243171
20081007,8011,,118576031781
20081006,8549,,126209904170
20081003,8620,,126513793235
20081002,8905,,129974096332
20081001,8935,,130007981998
20080930,8690,,125965691812
20080929,9156,,132293094776
20080926,9132,,131602952377
20080925,9080,,130713481592
20080924,9062,,130050934184
20080922,9131,,130828374349
20080919,8902,,127343964674
20080918,8767,,125181305038
20080917,8988,,128057193567
20080916,8867,,125932305972
20080912,9069,80,128573589724
20080911,9252,,130355231929
20080910,9245,,129655259679
20080909,9328,,130235096983
20080908,9377,,130238548391
20080905,9311,,128912690783
20080904,9532,,131406042135
20080903,9660,,132838483548
20080902,9681,,132517919465
20080901,9750,,133450725169
20080829,9788,,133532781977
20080828,9842,,133699301295
20080827,9787,,132656910253
20080826,9841,,133206512657
20080825,9936,,134111182175
20080822,9845,,132820093900
20080821,9888,,133126078711
20080820,9874,,132978497278
20080819,9906,,133299616361
20080818,9878,,132687252386
20080815,9907,,132968981270
20080814,9870,,132204759916
20080813,9851,,131435899246
20080812,9925,80,132580580361
20080811,10030,,133536573325
20080808,10167,,135238285350
20080807,10210,,135564876089
20080806,10146,,133960220901
20080805,10173,,133635164383
20080804,10099,,131826832021
20080801,10079,,130634641323
20080731,10063,,129923703455
20080730,10033,,129059902682
20080729,9976,,127736839941
20080728,9988,,127387225717
20080725,9921,,125947917585
20080724,9944,,126393069109
20080723,9909,,125626938098
20080722,9836,,123671894467
20080718,9803,,122495728229
20080717,9664,,120014914836
20080716,9628,,118849760985
20080715,9716,,119488974397
20080714,9722,80,118991828104
20080711,9809,,119053611210
20080710,9770,,117801602317
20080709,9773,,117121262769
20080708,9732,,115829760662
20080707,9678,,114256802622
20080704,9653,,113300737829
20080703,9609,,111894348731
20080702,9608,,111040273311
20080701,9629,,110289569720
20080630,9638,,109457816668
20080627,9687,,109095396618
20080626,9765,,109090344281
20080625,9703,,107731942724
20080624,9701,,107246623034
20080623,9697,,106264307097
20080620,9719,,106089658688
20080619,9705,,105503061674
20080618,9690,,104894228256
20080617,9660,,104101019300
20080616,9609,,102737310972
20080613,9597,,101901053530
20080612,9526,80,100478630608
20080611,9636,,100800123572
20080610,9687,,100939921395
20080609,9542,,98884790871
20080606,9641,,99493712044
20080605,9609,,98676589201
20080604,9619,,98217400424
20080603,9570,,97194927516
20080602,9675,,97603618458
20080530,9696,,97151994591
20080529,9591,,95488771479
20080528,9496,,94061648621
20080527,9448,,93108702037
20080526,9455,,92719036313
20080523,9556,,93068605745
20080522,9454,,91639639551
20080521,9495,,91680853764
20080520,9567,,92011039866
20080519,9563,,91303587144
20080516,9569,,90775342374
20080515,9558,,90165580821
20080514,9555,,89686502833
20080513,9478,,88647590154
20080512,9338,80,87017512871
20080509,9489,,87571026856
20080508,9606,,88011366708
20080507,9666,,87712795453
20080502,9586,,85853772525
20080501,9544,,84503331692
20080430,9512,,82948495286
20080428,9613,,82665873644
20080425,9581,,81647719506
20080424,9535,,80517376845
20080423,9518,,80023319318
20080422,9493,,79517701494
20080421,9557,,79616951704
20080418,9443,,78453605362
20080417,9387,,77359654478
20080416,9355,,76498588482
20080415,9310,,75830511736
20080414,9344,80,75570875511
20080411,9462,,75750566819
20080410,9388,,74701897842
20080409,9476,,74888398440
20080408,9441,,74287516914
20080407,9410,,73217102372
20080404,9419,,72667911024
20080403,9413,,71919823757
20080402,9345,,70269047574
20080401,9110,,68047117188
20080331,9185,,68252934120
20080328,9177,,67710993014
20080327,9122,,66781955633
20080326,9231,,66990175259
20080325,9264,,66801871242
20080324,9189,,65840681143
20080321,9160,,65216003770
20080319,9273,,65588566947
20080318,8948,,62894594699
20080317,9053,,62895048825
20080314,9379,,64492622103
20080313,9463,,64465827900
20080312,9525,80,64469184246
20080311,9411,,63165339313
20080310,9507,,63157084551
20080307,9574,,63078668245
20080306,9741,,63616446438
20080305,9681,,62351524425
20080304,9699,,61298099343
20080303,9650,,59690276656
20080229,9872,,59687096851
20080228,10006,,59126009623
20080227,10027,,57773176467
20080226,10010,,56269546521
20080225,9923,,54408632040
20080222,9931,,53404112396
20080221,9942,,52363019231
20080220,9965,,51418315883
20080219,9993,,50577716603
20080218,9930,,48599335706
20080215,9934,,47099653391
20080214,9944,,46303737375
20080213,9860,,45202547276
20080212,9764,80,43899100039
20080208,9913,,43662242339
20080207,9877,,42377840982
20080206,9916,,41547609915
20080205,9996,,40845951589
20080204,10000,,39303838181
20080201,9921,,38139896674
20080131,9909,,37339601971
20080130,9951,,36792110448
20080129,9904,,35771396575
20080128,9898,,34856374918
20080125,9943,,34424022374
20080124,9832,,33647032905
20080123,9847,,33348404091
20080122,9681,,32360740088
20080121,9892,,32609440685
20080118,9891,,32208200081
20080117,9951,,31865745133
20080116,9998,,31459158035
20080115,10166,100,31302507337
20080111,10325,,30066910594
20080110,10310,,28183088054
20080109,10228,,26520337626
20080108,10208,,25541363204
20080107,10199,,25472447692
20080104,10224,,25172183864
20071228,10493,,24920827006
20071227,10505,,24496565773
20071226,10471,,24044322171
20071225,10452,,23478971517
20071221,10326,,22673337454
20071220,10367,,22434498690
20071219,10378,,22092405727
20071218,10333,,21679481979
20071217,10429,,21241459005
20071214,10425,,20755783357
20071213,10403,,20143086672
20071212,10297,80,19650287701
20071211,10510,,19825336088
20071210,10453,,19481063878
20071207,10425,,19282646144
20071206,10325,,18745857967
20071205,10194,,18365391362
20071204,10220,,18149090816
20071203,10262,,18121154513
20071130,10155,,17798704945
20071129,10126,,17656611012
20071128,9860,,17094543600
20071127,9785,,16895654268
20071126,9972,,17098363551
20071122,9965,,16987533368
20071121,10172,,17243134102
20071120,10161,,17036784968
20071119,10311,,17206411498
20071116,10284,,17115861955
20071115,10426,,17231727345
20071114,10345,,16983289478
20071113,10142,,16540565024
20071112,10306,-,16659868340
20071109,10574,,16917803843
20071108,10609,,16715363293
20071107,10783,,16867889582
20071106,10698,,16566541764
20071105,10749,,16302031232
20071102,10755,,15809086970
20071101,10888,,15806190089
20071031,10735,,15388281124
20071030,10735,,15246668757
20071029,10681,,15001559291
20071026,10616,,14764063975
20071025,10524,,14448543552
20071024,10599,,14373090389
20071023,10493,,14021909838
20071022,10503,,13814394402
20071019,10663,,13486242218
20071018,10696,,13006292054
20071017,10687,,12606017618
20071016,10750,,12207084962
20071015,10833,,11794746809
20071012,10833,-,11284123154
20071011,10762,,10767626501
20071010,10777,,10555602360
20071009,10720,,9943046852
20071005,10610,,9331587796
20071004,10598,,8800794713
20071003,10505,,8012674674
20071002,10575,,7655790919
20071001,10448,,7489384040
20070928,10475,,7462111733
20070927,10445,,7391172176
20070926,10331,,7226561925
20070925,10334,,7187263195
20070921,10300,,7144144358
20070920,10357,,7146052764
20070919,10214,,7011921010
20070918,10098,,6893408589
20070914,10098,,6853454903
20070913,10022,,6752259973
20070912,9961,,6671518679
20070911,9905,,6611318023
20070910,9865,,6542130924
20070907,9994,,6597866442
20070906,9971,,6533451332
20070905,10012,,6515354135
20070904,10007,,6456956991
20070903,10001,,6351169661
20070831,10009,,6282331102
20070830,10000,,6276942627
